"subject","predicate","object"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Israel","http://www.w3.org/2000/01/rdf-schema#label","World Heritage Sites in Israel"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Israel"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Asia_by_country"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heritage_listed_sites_in_Israel"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nature_conservation_in_Israel"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:World_Heritage_Sites_by_country"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Israel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_Israel"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","World Heritage Sites in Israel"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Israel","http://dbpedia.org/ontology/wikiPageID",3669459
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",1088022917
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Israel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Israel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:World_Heritage_Sites_in_Israel?oldid=1088022917&ns=14"
