"subject","predicate","object"
"http://dbpedia.org/resource/Marriage_(Definition_of_Marriage)_Amendment_Act_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Marriage_(Definition_of_Marriage)_Amendment_Act_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Marriage_(Definition_of_Marriage)_Amendment_Act_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marriage_(Definition_of_Marriage)_Amendment_Act_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Marriage_(Definition_of_Marriage)_Amendment_Act_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegislativeAct106564387"
"http://dbpedia.org/resource/Marriage_(Definition_of_Marriage)_Amendment_Act_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Marriage_(Definition_of_Marriage)_Amendment_Act_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsInNewZealand"
"http://dbpedia.org/resource/Marriage_(Definition_of_Marriage)_Amendment_Act_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Marriage_(Definition_of_Marriage)_Amendment_Act_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Marriage_(Definition_of_Marriage)_Amendment_Act_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Marriage_(Definition_of_Marriage)_Amendment_Act_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Marriage_(Definition_of_Marriage)_Amendment_Act_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Marriage_(Definition_of_Marriage)_Amendment_Act_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
