"subject","predicate","object"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKannada-languageFilms"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarDramaFilms"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarFilms"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianWarFilms"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Films"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianWarFilms"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/2000/01/rdf-schema#label","Muthina Haara"
"http://dbpedia.org/resource/Muthina_Haara","http://www.w3.org/2000/01/rdf-schema#comment","Muttina Haara (transl. Pearl Necklace) is a 1990 Indian Kannada-language war-drama film directed by Rajendra Singh Babu. It stars Vishnuvardhan and Suhasini Maniratnam in the lead roles. K. S. Ashwath, Kavya and Ramkumar feature in supporting roles. The film speaks of the toll of warfare on a soldier's family. A portion of the core plot of the film is partially based on Ernest Hemingway's novel, A Farewell to Arms."
"http://dbpedia.org/resource/Muthina_Haara","http://xmlns.com/foaf/0.1/name","Muthina Haara"
"http://dbpedia.org/resource/Muthina_Haara","http://dbpedia.org/property/name","Muthina Haara"
"http://dbpedia.org/resource/Muthina_Haara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muthina_Haara_poster.jpg"
"http://dbpedia.org/resource/Muthina_Haara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_war_drama_films"
"http://dbpedia.org/resource/Muthina_Haara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Rajendra_Singh_Babu"
"http://dbpedia.org/resource/Muthina_Haara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Kannada-language_films"
"http://dbpedia.org/resource/Muthina_Haara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Hamsalekha"
"http://dbpedia.org/resource/Muthina_Haara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_drama_films"
"http://dbpedia.org/resource/Muthina_Haara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_war_drama_films"
"http://dbpedia.org/resource/Muthina_Haara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_films"
"http://dbpedia.org/resource/Muthina_Haara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Kannada_Feature_Film_National_Film_Award_winners"
"http://dbpedia.org/resource/Muthina_Haara","http://dbpedia.org/ontology/wikiPageID",18583474
"http://dbpedia.org/resource/Muthina_Haara","http://dbpedia.org/ontology/wikiPageRevisionID",1098233715
"http://dbpedia.org/resource/Muthina_Haara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadashiva_Brahmavar"
"http://dbpedia.org/resource/Muthina_Haara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complications_of_pregnancy"
"http://dbpedia.org/resource/Muthina_Haara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehradun"
"http://dbpedia.org/resource/Muthina_Haara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latha_Hamsalekha"
"http://dbpedia.org/resource/Muthina_Haara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Hemingway"
"http://dbpedia.org/resource/Muthina_Haara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naik_(military_rank)"
"http://dbpedia.org/resource/Muthina_Haara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_State_Film_Award_for_Best_Cinematographer"
"http://dbpedia.org/resource/Muthina_Haara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukhyamantri_Chandru"
"http://dbpedia.org/resource/Muthina_Haara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airstrike"
"http://dbpedia.org/resource/Muthina_Haara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_State_Film_Awards"
