"subject","predicate","object"
"http://dbpedia.org/resource/RMF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/RMF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/RMF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/RMF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/RMF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/RMF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/RMF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/RMF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/RMF","http://www.w3.org/2000/01/rdf-schema#label","RMF"
"http://dbpedia.org/resource/RMF","http://www.w3.org/2000/01/rdf-schema#label","RMF"
"http://dbpedia.org/resource/RMF","http://www.w3.org/2000/01/rdf-schema#label","Rmf"
"http://dbpedia.org/resource/RMF","http://www.w3.org/2000/01/rdf-schema#label","RMF"
"http://dbpedia.org/resource/RMF","http://www.w3.org/2000/01/rdf-schema#label","RMF"
"http://dbpedia.org/resource/RMF","http://dbpedia.org/ontology/wikiPageID",12230163
"http://dbpedia.org/resource/RMF","http://dbpedia.org/ontology/wikiPageRevisionID",1076416925
"http://dbpedia.org/resource/RMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requirements_Modeling_Framework"
"http://dbpedia.org/resource/RMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheingau_Musik_Festival"
"http://dbpedia.org/resource/RMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatnik_(company)"
"http://dbpedia.org/resource/RMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk_Management_Framework"
"http://dbpedia.org/resource/RMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recover_My_Files"
