"subject","predicate","object"
"http://dbpedia.org/resource/Kokoy_De_Santos","http://www.w3.org/2000/01/rdf-schema#label","Kokoy De Santos"
"http://dbpedia.org/resource/Kokoy_De_Santos","http://dbpedia.org/ontology/wikiPageID",64667653
"http://dbpedia.org/resource/Kokoy_De_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",969954039
"http://dbpedia.org/resource/Kokoy_De_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokoy_de_Santos"
"http://dbpedia.org/resource/Kokoy_De_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kokoy_de_Santos"
"http://dbpedia.org/resource/Kokoy_De_Santos","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C1PHZ"
"http://dbpedia.org/resource/Kokoy_De_Santos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kokoy_De_Santos","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kokoy_De_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kokoy_De_Santos?oldid=969954039&ns=0"
"http://dbpedia.org/resource/Kokoy_De_Santos","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Kokoy_De_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kokoy_De_Santos"
