"subject","predicate","object"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInSouthKorea"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewsEvent107400831"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Disasters"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/2000/01/rdf-schema#label","Sampoong Department Store collapse"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/2000/01/rdf-schema#label","三豐百貨店倒塌事故"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/2000/01/rdf-schema#label","Keruntuhan Pusat Perbelanjaan Sampoong"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/2000/01/rdf-schema#label","Crollo del centro commerciale Sampoong di Seul"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/2000/01/rdf-schema#label","Instorting van de Sampoong Department Store"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/2000/01/rdf-schema#label","Sampoong"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/2000/01/rdf-schema#label","삼풍백화점 붕괴 사고"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/2000/01/rdf-schema#label","Derrumbe de los grandes almacenes Sampoong"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/2000/01/rdf-schema#label","Effondrement du grand magasin Sampoong"
"http://dbpedia.org/resource/Sampoong_Department_Store_collapse","http://www.w3.org/2000/01/rdf-schema#label","Обрушение торгового центра Сампун"
