"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_Senate_elections,_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pennsylvania_Senate_elections,_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Pennsylvania_Senate_elections,_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pennsylvania_Senate_elections,_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Pennsylvania_Senate_elections,_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pennsylvania_Senate_elections,_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaStateSenateElections"
"http://dbpedia.org/resource/Pennsylvania_Senate_elections,_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pennsylvania_Senate_elections,_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Pennsylvania_Senate_elections,_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pennsylvania_Senate_elections,_2012","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Senate elections, 2012"
"http://dbpedia.org/resource/Pennsylvania_Senate_elections,_2012","http://dbpedia.org/ontology/wikiPageID",51004636
"http://dbpedia.org/resource/Pennsylvania_Senate_elections,_2012","http://dbpedia.org/ontology/wikiPageRevisionID",871641699
"http://dbpedia.org/resource/Pennsylvania_Senate_elections,_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Pennsylvania_Senate_election"
"http://dbpedia.org/resource/Pennsylvania_Senate_elections,_2012","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2012_Pennsylvania_Senate_election"
"http://dbpedia.org/resource/Pennsylvania_Senate_elections,_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb8tfc"
"http://dbpedia.org/resource/Pennsylvania_Senate_elections,_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pennsylvania_Senate_elections,_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pennsylvania_Senate_elections,_2012?oldid=871641699&ns=0"
"http://dbpedia.org/resource/Pennsylvania_Senate_elections,_2012","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Pennsylvania_Senate_elections,_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pennsylvania_Senate_elections,_2012"
