"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://www.w3.org/2000/01/rdf-schema#label","List of ambassadors of the United Kingdom to Ireland"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","The Ambassador of the United Kingdom to Ireland is the United Kingdom's foremost diplomatic representative in Ireland and head of the UK's diplomatic mission in Ireland."
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Embassy,_Dublin.jpg"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Ireland"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ireland_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_Kingdom_to_Ireland"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ireland–United_Kingdom_relations"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageID",6088886
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1110244437
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Ewart-Biggs"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion"
"http://dbpedia.org/resource/List_of_ambassadors_of_the_United_Kingdom_to_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_Ireland_to_the_United_Kingdom"
