"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YachtClub108230785"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYachtClubsInTheUnitedStates"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInDetroit,Michigan"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#label","Detroit Yacht Club"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Detroit Yacht Club (DYC) is a private yacht club in Detroit, Michigan, located on its own island off of Belle Isle in the Detroit River between the MacArthur Bridge and the DTE generating plant. The DYC clubhouse is a restored 1920s Mediterranean-style villa that is the largest yacht club clubhouse in the United States. DYC is a member of the Detroit Regional Yacht-racing Association (DRYA)."
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://xmlns.com/foaf/0.1/name","Detroit Yacht Club"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://dbpedia.org/property/name","Detroit Yacht Club"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3488883972168
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.97360992431641
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Yacht_Club_House_c_1894.jpg"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Yacht_Club_Belle_Isle.jpg"
"http://dbpedia.org/resource/Detroit_Yacht_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_detroityc.svg"
