"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Idaho_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Idaho_alumni","http://www.w3.org/2000/01/rdf-schema#label","University of Idaho alumni"
"http://dbpedia.org/resource/Category:University_of_Idaho_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Idaho"
"http://dbpedia.org/resource/Category:University_of_Idaho_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Idaho_people"
"http://dbpedia.org/resource/Category:University_of_Idaho_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","University of Idaho alumni"
"http://dbpedia.org/resource/Category:University_of_Idaho_alumni","http://dbpedia.org/ontology/wikiPageID",8557711
"http://dbpedia.org/resource/Category:University_of_Idaho_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",951529161
"http://dbpedia.org/resource/Category:University_of_Idaho_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:University_of_Idaho_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Idaho_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_Idaho_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Idaho_alumni?oldid=951529161&ns=14"
