"subject","predicate","object"
"http://dbpedia.org/resource/Second_Spadolini_government","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Spadolini II"
"http://dbpedia.org/resource/Second_Spadolini_government","http://www.w3.org/2000/01/rdf-schema#label","Governo Spadolini II"
"http://dbpedia.org/resource/Second_Spadolini_government","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Spadolini II"
"http://dbpedia.org/resource/Second_Spadolini_government","http://www.w3.org/2000/01/rdf-schema#label","Second Spadolini government"
"http://dbpedia.org/resource/Second_Spadolini_government","http://www.w3.org/2000/01/rdf-schema#label","Kabinet-Spadolini II"
"http://dbpedia.org/resource/Second_Spadolini_government","http://www.w3.org/2000/01/rdf-schema#label","Drugi rząd Giovanniego Spadoliniego"
"http://dbpedia.org/resource/Second_Spadolini_government","http://www.w3.org/2000/01/rdf-schema#comment","Il governo Spadolini II è stato il quarantesimo esecutivo della Repubblica Italiana, il quinto dell'VIII legislatura. Il governo rimase in carica dal 23 agosto al 1º dicembre 1982, per un totale di 100 giorni, ovvero 3 mesi e 8 giorni; si tratta quindi del governo di più breve durata tra quelli che hanno inizialmente ricevuto il voto di fiducia nella storia della Repubblica. Il governo ottenne la fiducia dalla Camera il 2 settembre 1982 con 357 voti favorevoli e 245 contrari. Il governo ottenne la fiducia dal Senato il 4 settembre 1982 con 176 voti favorevoli e 115 contrari."
"http://dbpedia.org/resource/Second_Spadolini_government","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Spadolini II (Governo Spadolini II) est le gouvernement de la République italienne du 23 août 1982 au 1er décembre 1982, durant la VIIIe législature du Parlement."
"http://dbpedia.org/resource/Second_Spadolini_government","http://www.w3.org/2000/01/rdf-schema#comment","Das Kabinett Spadolini II regierte Italien vom 23. August 1982 bis zum 1. Dezember 1982. Verglichen mit dem davor amtierenden Kabinett Spadolini I, das wegen einer Abstimmungsniederlage im Parlament zurückgetreten war, blieb es bis auf einen Staatssekretärsposten unverändert, weswegen es auch als governo fotocopia bezeichnet wurde. Die Regierung von Ministerpräsident Giovanni Spadolini stützte sich weiterhin auf eine Fünf-Parteien-Koalition (Pentapartito) bestehend aus Christdemokraten (DC), Sozialisten (PSI), Sozialdemokraten (PSDI), Republikanern (PRI) und Liberalen (PLI). Die Regierung endete Ende 1982 wegen eines Koalitionsstreites, insbesondere zwischen dem Sozialisten Rino Formica und dem Christdemokraten Beniamino Andreatta, um die Unabhängigkeit der italienischen Zentralbank Banca"
"http://dbpedia.org/resource/Second_Spadolini_government","http://www.w3.org/2000/01/rdf-schema#comment","The Spadolini II Cabinet, led by Giovanni Spadolini, was the 40th cabinet of the Italian Republic. The government remained in office from 23 August 1982 to 1 December 1982. This government was also known as the ""Photocopy government"", as identical to the previous Spadolini Cabinet. The cabinet fell due to the so-called ""Lite delle comari"" (godmothers' quarrel), i.e. a political conflict between the ministers Beniamino Andreatta and Rino Formica about the ""divorce"" between Minister of Treasury and Bank of Italy."
"http://dbpedia.org/resource/Second_Spadolini_government","http://www.w3.org/2000/01/rdf-schema#comment","Drugi rząd Giovanniego Spadoliniego – rząd Republiki Włoskiej funkcjonujący od 23 sierpnia do 1 grudnia 1982. Gabinet powstał w trakcie VIII kadencji Izby Deputowanych i Senatu w miejsce pierwszego rządu tegoż premiera, który podał się do dymisji z powodu sporów między koalicjantami. Nową koalicję utworzyły jednak te same ugrupowania: Chrześcijańska Demokracja (DC), Włoska Partia Socjalistyczna (PSI), Włoska Partia Republikańska (PRI), Włoska Partia Socjaldemokratyczna (PSDI) oraz Włoska Partia Liberalna (PLI). Lista ministrów była taka sama jak w poprzednim rządzie. Jeszcze w tej samej kadencji gabinet został zastąpiony przez piąty rząd Amintore Fanfaniego."
