"subject","predicate","object"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://www.w3.org/2000/01/rdf-schema#label","Shesh Theke Shuru"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://www.w3.org/2000/01/rdf-schema#comment","Shesh Theke Shuru (transl. Beginning from the end) is a 2019 Indian Bengali language action drama film directed by Raj Chakraborty while story, screenplay and dialogues were written by Aditya Sengupta. The film features Jeet, Koel Mallick and Ritabhari Chakraborty in the lead role. It was shot across London, Dhaka and Kolkata. The movie was adapted from the novel . This movie was 50th movie of Jeet since his first movie Chandu (2001)."
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://xmlns.com/foaf/0.1/name","Shesh Theke Shuru"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://dbpedia.org/property/name","Shesh Theke Shuru"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shesh_Theke_Shuru_cover_art.jpg"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_drama_films"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali_remakes_of_Telugu_films"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_London"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_action_drama_films"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Bengali-language_films"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Raj_Chakraborty"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://dbpedia.org/ontology/wikiPageID",60761412
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://dbpedia.org/ontology/wikiPageRevisionID",1123447750
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pranjol"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tridha_Choudhury"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayantika_Banerjee"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_&_Fire"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Item_number"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali-language_Indian_films"
"http://dbpedia.org/resource/Shesh_Theke_Shuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
