"subject","predicate","object"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996TelevisionFilms"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/2000/01/rdf-schema#label","Gadgetman"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/2000/01/rdf-schema#comment","Gadgetman is a 1996 American-British TV movie directed by Jim Goddard starring Martin Delaney and Marina Sirtis."
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/property/name","Gadgetman"
"http://dbpedia.org/resource/Gadgetman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gadgetman.jpg"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Gadgetman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Scotland"
"http://dbpedia.org/resource/Gadgetman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_television_films"
"http://dbpedia.org/resource/Gadgetman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_films"
"http://dbpedia.org/resource/Gadgetman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_films"
"http://dbpedia.org/resource/Gadgetman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jim_Goddard"
"http://dbpedia.org/resource/Gadgetman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Gadgetman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gadgetman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageID",31764244
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageRevisionID",1095622580
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Scotland"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malorie_Blackman"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hartley_(composer)"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Woodward"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Delaney_(actor)"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_television_films"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallmark_Channel"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_television_films"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Goddard"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Harkins"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sci-fi_film"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_films"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayesha_Antoine"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Carrigan"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jim_Goddard"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Love"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tam_Dean_Burn"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McColl"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Nigel_Pickard"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Sirtis"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Weir_(actor)"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Young_(actor)"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Corduner"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Rostul"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Delaney_(actor)"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Gew"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gadgetman"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtvlnl"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k47F"
"http://dbpedia.org/resource/Gadgetman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5516351"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jim_Goddard"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-tv-film-stub"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gadgetman.jpg?width=300"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/property/cinematography","Jim Peters"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/property/company","Hallmark Entertainment"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/property/company","Flextech Television Limited"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/property/company","Scottish Television Enterprises"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/property/company","http://dbpedia.org/resource/Hallmark_Channel"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Gadgetman","http://dbpedia.org/property/director","http://dbpedia.org/resource/Jim_Goddard"
