"subject","predicate","object"
"http://dbpedia.org/resource/Myroconger_prolixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1995"
"http://dbpedia.org/resource/Myroconger_prolixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Myroconger_prolixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Myroconger_prolixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Myroconger_prolixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Myroconger_prolixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Myroconger_prolixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Myroconger_prolixus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Myroconger_prolixus","http://www.w3.org/2000/01/rdf-schema#label","Myroconger prolixus"
"http://dbpedia.org/resource/Myroconger_prolixus","http://www.w3.org/2000/01/rdf-schema#label","Myroconger prolixus"
"http://dbpedia.org/resource/Myroconger_prolixus","http://www.w3.org/2000/01/rdf-schema#label","Myroconger prolixus"
"http://dbpedia.org/resource/Myroconger_prolixus","http://www.w3.org/2000/01/rdf-schema#label","Myroconger prolixus"
"http://dbpedia.org/resource/Myroconger_prolixus","http://www.w3.org/2000/01/rdf-schema#comment","Myroconger prolixus is een straalvinnige vissensoort uit de familie van witte zeealen (Myrocongridae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1995 door Castle & Béarez."
"http://dbpedia.org/resource/Myroconger_prolixus","http://www.w3.org/2000/01/rdf-schema#comment","Myroconger prolixus Myroconger generoko animalia da. Arrainen barruko Myrocongridae familian sailkatzen da."
