"subject","predicate","object"
"http://dbpedia.org/resource/Saint_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","سانت (توضيح)"
"http://dbpedia.org/resource/Saint_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","세인트"
"http://dbpedia.org/resource/Saint_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Saint"
"http://dbpedia.org/resource/Saint_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Saint"
"http://dbpedia.org/resource/Saint_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Сейнт (значення)"
"http://dbpedia.org/resource/Saint_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","セイント"
"http://dbpedia.org/resource/Saint_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Saint (disambiguation)"
"http://dbpedia.org/resource/Saint_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Сэйнт"
"http://dbpedia.org/resource/Saint_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Saint (homonymie)"
"http://dbpedia.org/resource/Saint_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Saint"
"http://dbpedia.org/resource/Saint_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Saint"
"http://dbpedia.org/resource/Saint_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Saint"
"http://dbpedia.org/resource/Saint_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#comment","Сейнт — англійське прізвище."
"http://dbpedia.org/resource/Saint_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",1033442
"http://dbpedia.org/resource/Saint_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1111580776
"http://dbpedia.org/resource/Saint_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_(Destroy_the_Runner_album)"
