"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Marie_Toole","http://www.w3.org/2000/01/rdf-schema#label","Anne Marie Toole"
"http://dbpedia.org/resource/Anne_Marie_Toole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_LGBT_people"
"http://dbpedia.org/resource/Anne_Marie_Toole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychotherapists"
"http://dbpedia.org/resource/Anne_Marie_Toole","http://dbpedia.org/ontology/wikiPageID",46718137
"http://dbpedia.org/resource/Anne_Marie_Toole","http://dbpedia.org/ontology/wikiPageRevisionID",1119511693
"http://dbpedia.org/resource/Anne_Marie_Toole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_LGBT_people"
"http://dbpedia.org/resource/Anne_Marie_Toole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Psychotherapists"
"http://dbpedia.org/resource/Anne_Marie_Toole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dil_Wickremasinghe"
"http://dbpedia.org/resource/Anne_Marie_Toole","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dil_Wickremasinghe"
"http://dbpedia.org/resource/Anne_Marie_Toole","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anne_Marie_Toole?oldid=1119511693&ns=0"
"http://dbpedia.org/resource/Anne_Marie_Toole","http://dbpedia.org/ontology/wikiPageLength",128
"http://dbpedia.org/resource/Anne_Marie_Toole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anne_Marie_Toole"
