"subject","predicate","object"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatServiceCompaniesOfScotland"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInEdinburgh"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1838"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/2000/01/rdf-schema#label","詹纳斯百货公司"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/2000/01/rdf-schema#label","Jenners"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/2000/01/rdf-schema#label","Jenners"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/2000/01/rdf-schema#label","Jenners"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/2000/01/rdf-schema#label","Jenners (Édimbourg)"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/2000/01/rdf-schema#label","Jenners"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/2000/01/rdf-schema#comment","Il grande magazzino Jenners, noto semplicemente come Jenners, è un negozio situato a Edimburgo, in Scozia. Era il più antico grande magazzino indipendente in Scozia, fino a quando non fu acquisito da House of Fraser nel 2005."
"http://dbpedia.org/resource/Jenners","http://www.w3.org/2000/01/rdf-schema#comment","Jenners Department Store, ezagunagoa Jenners izenez soilik, Eskoziako Edinburgh hiriburuan dagoen denda handi edo merkatalgune bat da. Edinburgheko Hiri Berriko Princes Street kalean dago, 1838an Charles Jenner, Eskoziako Errege Elkarteko kideak, sortu zuen, eta ordutik gaur egun arte Princes Streeteko kokalekuan mantendu izan da."
"http://dbpedia.org/resource/Jenners","http://www.w3.org/2000/01/rdf-schema#comment","Jenners is a former well-established department store in Edinburgh, Scotland, situated on Princes Street. It was Scotland's oldest independent department store until the retail business was acquired by House of Fraser in 2005. It closed in December 2020 at the Scottish Government COVID-19 lockdown and was vacated by House of Fraser in May 2021. The building will eventually be restored."
"http://dbpedia.org/resource/Jenners","http://www.w3.org/2000/01/rdf-schema#comment","詹纳斯百货公司（Jenners Department Store）是苏格兰爱丁堡的一个百货公司，曾是苏格兰最古老的独立百货公司，直到2005年被福来莎百货收购。"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Magasin Jenners, ou simplement Jenners, est un grand magasin situé à Édimbourg, en Écosse. Il a été le plus ancien grand magasin indépendant en Écosse, jusqu'à son acquisition par House of Fraser en 2005."
"http://dbpedia.org/resource/Jenners","http://www.w3.org/2000/01/rdf-schema#comment","Jenners Department Store, kini dikenal sebagai Jenners, adalah sebuah department store yang terletak di Edinburgh, Skotlandia, dan merupakan department store independen tertua di Skotlandia hingga diakuisisi oleh pada tahun 2005."
"http://dbpedia.org/resource/Jenners","http://xmlns.com/foaf/0.1/homepage","https://www.thejennersbuilding.com/"
"http://dbpedia.org/resource/Jenners","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.95277786254883
"http://dbpedia.org/resource/Jenners","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.194166660308838
"http://dbpedia.org/resource/Jenners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jenners_square.jpg"
"http://dbpedia.org/resource/Jenners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jenners_department_store.jpg"
"http://dbpedia.org/resource/Jenners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jenners_entrance_with_locked_gates.jpg"
"http://dbpedia.org/resource/Jenners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jenners_(4946392982).jpg"
"http://dbpedia.org/resource/Jenners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rooftop_detail,_Jenners_Department_Store,_Princes_Street,_Edinburgh.jpg"
"http://dbpedia.org/resource/Jenners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edinburgh_Jenners01.jpg"
"http://dbpedia.org/resource/Jenners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Service_companies_of_Scotland"
"http://dbpedia.org/resource/Jenners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_stores_of_the_United_Kingdom"
"http://dbpedia.org/resource/Jenners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Edinburgh"
"http://dbpedia.org/resource/Jenners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1838"
"http://dbpedia.org/resource/Jenners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_establishments_in_Scotland"
"http://dbpedia.org/resource/Jenners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Fraser"
"http://dbpedia.org/resource/Jenners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Royal_Warrant_holders"
"http://dbpedia.org/resource/Jenners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_Direct"
"http://dbpedia.org/resource/Jenners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_store_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Jenners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Edinburgh"
"http://dbpedia.org/resource/Jenners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_brands"
"http://dbpedia.org/resource/Jenners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Town,_Edinburgh"
"http://dbpedia.org/resource/Jenners","http://dbpedia.org/ontology/wikiPageID",564545
"http://dbpedia.org/resource/Jenners","http://dbpedia.org/ontology/wikiPageRevisionID",1118830831
"http://dbpedia.org/resource/Jenners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_transatlantic_aircraft_plot"
"http://dbpedia.org/resource/Jenners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
