"subject","predicate","object"
"http://dbpedia.org/resource/CS_22","http://www.w3.org/2000/01/rdf-schema#label","CS 22"
"http://dbpedia.org/resource/CS_22","http://www.w3.org/2000/01/rdf-schema#comment","The CS 22 is a Canadian trailerable sailboat, that was designed by and first built in 1971. The design is out of production."
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/name","CS 22"
"http://dbpedia.org/resource/CS_22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CS_22_sailboat_Shoestring_1296.jpg"
"http://dbpedia.org/resource/CS_22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CS_22_sailboat_Shoestring_4583.jpg"
"http://dbpedia.org/resource/CS_22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CS_22_sailboat_Shoestring_stub_keel_and_centreboard_4584.jpg"
"http://dbpedia.org/resource/CS_22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CS_22_Shoestring_0399.jpg"
"http://dbpedia.org/resource/CS_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/CS_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts"
"http://dbpedia.org/resource/CS_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/CS_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_sailboat_type_designs"
"http://dbpedia.org/resource/CS_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trailer_sailers"
"http://dbpedia.org/resource/CS_22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_John_A._Butler"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageID",52954446
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageRevisionID",1100477990
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_22"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Yachts"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galley_(kitchen)"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlow-Hunter_22"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masthead_sloop"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_22"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spindrift_22"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santana_22"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edel_665"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J/22"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Butler_(naval_architect)"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearson_Electra"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearson_Ensign"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DS-22"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triton_22"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzer_22"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_sailboat_type_designs"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibreglass"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trailer_sailers"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalina_22"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_John_A._Butler"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_speed"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centreboard"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaward_22"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_rig"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CS_22_Shoestring_0399.jpg"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth_Cutter_22"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buccaneer_220"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CS_22_sailboat_Shoestring_4583.jpg"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CS_22_sailboat_Shoestring_stub_keel_and_centreboard_4584.jpg"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companionway"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capri_22"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starwind_223"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_22"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_(watercraft)"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trailer_sailer"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_architect"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outboard_motor"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Yachts_US_22"
"http://dbpedia.org/resource/CS_22","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42897026"
"http://dbpedia.org/resource/CS_22","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3xt9b"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trailer_sailers_and_Trailer_yachts_worldwide"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CS_Yachts"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CS_22_sailboat_Shoestring_1296.jpg?width=300"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/rigs","Fractional rigged sloop Masthead sloop"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/builder","http://dbpedia.org/resource/CS_Yachts"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/construction","http://dbpedia.org/resource/Fibreglass"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/designer","http://dbpedia.org/resource/John_A._Butler_(naval_architect)"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/engine","http://dbpedia.org/resource/Outboard_motor"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/hullType","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/keelType","http://dbpedia.org/resource/Centreboard"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/noBuilt",500
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/rudderType","transom-mounted rudder"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/year",1971
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/abstract","The CS 22 is a Canadian trailerable sailboat, that was designed by and first built in 1971. The design is out of production."
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/hullDraft","with centreboard down"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/property/imageBoat","File:CS 22 sailboat Shoestring 1296.jpg"
"http://dbpedia.org/resource/CS_22","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CS_22?oldid=1100477990&ns=0"
"http://dbpedia.org/resource/CS_22","http://dbpedia.org/ontology/wikiPageLength",7967
