"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://www.w3.org/2000/01/rdf-schema#label","List of Queensland Cup honours"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://www.w3.org/2000/01/rdf-schema#comment","The following Queensland Cup honours, excluding the Duncan Hall Medal, are awarded at the end of each regular season at the Queensland Rugby League's annual presentation evening. The Duncan Hall Medal is awarded after the Grand Final."
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Cup"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageID",55698321
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageRevisionID",1112355483
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartovo_Puara"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Queensland_Cup"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easts_Tigers"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Cup"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wests_Panthers"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Lo"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynnum_Manly_Seagulls"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Muspratt"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Queensland_Cup_season"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ase_Boas"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Courier_Mail"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamal_Fogarty"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Griffin_(rugby_league)"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Davis_(rugby_league)"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Hall"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petero_Civoniceva"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Talipeau"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Queensland_Cup"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Gagan"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gilbert_(rugby_league)"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweed_Heads_Seagulls"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Georgetown"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Slyney"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville_Blackhawks"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Queensland_Cup"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Queensland_Cup"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Frei"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Williams"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Cherrington"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Politoni"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Anderson_(rugby_league)"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Kangaroos"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Queensland_Cup"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stagg"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Queensland_Cup"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Williams_(rugby_league)"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Queensland_Cup"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Walters"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daly_Cherry-Evans"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Demetriou_(rugby_league)"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonus_Pearson"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Queensland_Cup"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyson_Smoothy"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Queensland_Cup"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotoni_Staggs"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Clifford"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayne_Weston"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Queensland_Cup_season"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Marum"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tamanika"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Capewell"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Perry"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Bulgarelli"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalifa_Faifai_Loa"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izaia_Perese"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Queensland_Cup"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fifita_(rugby_league,_born_2000)"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Kaufusi"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Queensland_Young_Guns"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Lowe"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Mogg"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Munster"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Drinkwater"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Queensland_Cup"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Inglis"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nixon_Putt"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PNG_Hunters"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redcliffe_Dolphins"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Queensland_Cup_season"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Arrow"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_under-18_rugby_league_team"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurtis_Rowe"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Costin"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Walker_(rugby_league)"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Queensland_Cup"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tyrrell_(rugby_league)"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Seage"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Queensland_Cup"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sheppard"
"http://dbpedia.org/resource/List_of_Queensland_Cup_honours","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Queensland_Cup_season"
