"subject","predicate","object"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheProvinceOfOurense"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheProvinceOfOurense"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInGalicia"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Verín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#label","Verín"
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#label","Verín"
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#label","Verín"
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#label","贝林 (奥伦塞省)"
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#label","Верин (Оренсе)"
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#label","Verín"
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#label","Verín"
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#label","فيرين"
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#label","Verín"
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#label","Верін (Оренсе)"
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#label","ベリン"
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#label","Verín"
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#label","Verín"
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#label","Verim (Galiza)"
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#label","Verín"
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#label","Verín"
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#comment","Verín és un municipi de la Província d'Ourense a Galícia. Pertany a la Comarca de Verín. Limita al nord amb Castrelo do Val, a l'est amb Vilardevós, al sud amb Portugal, a l'oest amb Oímbra i al nord-oest amb Monterrei. És coneguda per les seves aigües minerals patrocinadores de la selecció espanyola de futbol: Fontenova, Cabreiroá, Sousas, també pel castell de Monterrei, i pel seu parador nacional."
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#comment","ベリン（Verín）は、スペイン・ガリシア州オウレンセ県のムニシピオ（基礎自治体）。ポルトガルとの国境地帯にある。近隣の自治体と構成するコマルカ・デ・ベリンの中心自治体。自治体住民名簿によると、2012年の人口は14,707人（2010年：14,633人、2009年：14,391人、2008年:14,237人、2004年：13,585人）で、県都オウレンセに次ぐ2番目の規模の町である。北はカストレーロ・ド・バル、東はビラルデボス、西はオインブラ、北東はモンテレイの各自治体と、そして南はポルトガルと境界をなす。面積は93.9平方km、15の教区に分かれる。 エントロイド（カーニバル）が有名。住民呼称はverinés/-esa、または男女同形のverinense。 ガリシア語話者の自治体人口に占める割合は92.68％（2001年）。"
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#comment","Verín − miasto w północno-zachodniej Hiszpanii, we wspólnocie autonomicznej Galicja, położone nad rzeką Támega."
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#comment","Verim (Verín) é um município raiano da Espanha na província de Ourense, comunidade autónoma da Galiza, de área 93,9 km² com população de 13991 habitantes (2007) e densidade populacional de 144,31 hab/km²."
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#comment","Verín is a town and municipality in the southeast of the province of Ourense, autonomous community of Galicia, Spain. The population of the municipality is about 14,433. It is located 70 kilometers east of the provincial capital of Ourense and 15 kilometers north of the Portuguese city of Chaves. The Tâmega River flows through the town. In the Middle Ages it was known as Santa María de Verín."
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#comment","بلدية فيرين (بالإسبانية: Verín) هي بلدية تقع في مقاطعة أورينسي التابعة لمنطقة غاليسيا شمال غرب إسبانيا."
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#comment","Verín es una localidad y un municipio español localizado en el sureste de la provincia de Orense, en la comunidad autónoma de Galicia, a orillas del río Támega. Es conocida por su emblemático Entroido, por sus aguas minerales que fueron patrocinadores de la selección española de fútbol (Fontenova, Cabreiroá y Sousas), por el castillo de Monterrey que lo preside, y por su parador nacional."
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#comment","Вери́н (исп. Verín) — город и муниципалитет в Испании, входит в провинцию Оренсе в составе автономного сообщества Галисия. Муниципалитет находится в составе района (комарки) Верин. Занимает площадь 93,9 км². Население 14633 человека (на 2010 год). Расстояние до административного центра провинции — 70 км. 31 августа 2011 года стартовал 11-й этап многодневной велогонки Вуэльта."
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#comment","Verín ist ein Ort und das Verwaltungszentrum einer Gemeinde (municipio) mit 13.723 Einwohnern (Stand 1. Januar 2019) in der Provinz Ourense in der Autonomen Region (Comunidad Autónoma) Galicien im Nordwesten Spaniens. Er befindet sich ca. 10 km nördlich der portugiesischen Grenze und bildet eine wichtige Station auf dem Pilgerweg des Camino de Santiago Sanabrés. Heute ist der Ort für seine Mineralquellen Fontenova, Sousas und Cabreiroá bekannt."
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#comment","Verín è un comune spagnolo di 12.917 abitanti situato nella comunità autonoma della Galizia."
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#comment","Verín is een gemeente in de Spaanse provincie Ourense in de regio Galicië met een oppervlakte van 94 km2. Verín telt 14.031 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#comment","贝林（西班牙语：Verín），是西班牙加利西亚自治区奥伦塞省的一个市镇。总面积94平方公里，总人口12917人（2001年），人口密度137人/平方公里。"
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#comment","Verín är en kommun och liten stad i den autonoma regionen Galicien i västra Spanien. Den hade 14 031 invånare (2016). Verín ligger 15 kilometer norr om den portugisiska staden Chaves. Floden flyter genom staden."
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#comment","Верін (гал. Verín, ісп. Verín) — муніципалітет в Іспанії, у складі автономної спільноти Галісія, у провінції Оренсе. Населення — 14 391 осіб (2009)."
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#comment","Verín est une commune de la province d'Orense, dans la communauté autonome de Galice, en Espagne. La ville est arrosée par la rivière Támega. Elle est située à 56 km au sud-est d'Ourense. Sa population s'élevait à 13 585 habitants en 2004. Verín est connue pour ses eaux minérales et son carnaval (entroido en galicien). Cette petite commune galicienne est surplombée par le château de Monterey. Verin et ses alentours connaissent l'été des incendies de forêt (provoqués ou accidentels mais beaucoup provoqués) qui détruisent au fur et à mesure l'environnement."
"http://dbpedia.org/resource/Verín","http://www.w3.org/2000/01/rdf-schema#comment","Verín Ourenseko udalerria da, Verín eskualdean dagoena. 2008ko urtarrilaren 1eko erroldaren arabera 14.237 biztanle zituen."
"http://dbpedia.org/resource/Verín","http://xmlns.com/foaf/0.1/name","Verín"
"http://dbpedia.org/resource/Verín","http://xmlns.com/foaf/0.1/homepage","http://www.verin.net/"
"http://dbpedia.org/resource/Verín","http://dbpedia.org/property/name","Verín"
"http://dbpedia.org/resource/Verín","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.94083404541016
"http://dbpedia.org/resource/Verín","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.43583345413208
"http://dbpedia.org/resource/Verín","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verin_-_panoramio.jpg"
"http://dbpedia.org/resource/Verín","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Verín.svg"
"http://dbpedia.org/resource/Verín","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Situacion_Verín.png"
"http://dbpedia.org/resource/Verín","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_the_Province_of_Ourense"
"http://dbpedia.org/resource/Verín","http://dbpedia.org/ontology/wikiPageID",296264
"http://dbpedia.org/resource/Verín","http://dbpedia.org/ontology/wikiPageRevisionID",1093745513
"http://dbpedia.org/resource/Verín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaves,_Portugal"
"http://dbpedia.org/resource/Verín","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_in_Spain"
