"subject","predicate","object"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#label","Executive Order 13769"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#label","大統領令13769号"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#label","행정명령 13769호"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#label","Προστατεύοντας το έθνος από την είσοδο αλλοδαπών τρομοκρατών στις Ηνωμένες Πολιτείες"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#label","Указ «Защита нации от въезда иностранных террористов в Соединённые Штаты»"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#label","Inreisverbod (Trump)"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#label","Ordem Executiva 13769"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#label","Executive Order 13769"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#label","Décret présidentiel 13769"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#label","Указ «Захист нації від в'їзду іноземних терористів у Сполучені Штати»"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#label","Perintah Eksekutif 13769"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#label","第13769号行政命令"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#label","الأمر التنفيذي رقم 13769"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#label","Rozporządzenie wykonawcze 13769"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#label","Orden Ejecutiva 13769"
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#comment","Указ «Защита нации от въезда иностранных террористов в Соединённые Штаты» (англ. Executive Order «Protecting the Nation from Foreign Terrorist Entry into the United States») — указ президента США Дональда Трампа об ограничении въезда в США для определённых категорий лиц. В среду, 20 января 2021 года, вскоре после своей инаугурации, 46-й Президент США Джо Байден подписал указ об отмене запрета на въезд на американскую территорию граждан из ряда мусульманских стран (предположительно, из Сирии, Ирана, Сомали, Ливии, Судана и Йемена)."
"http://dbpedia.org/resource/Executive_Order_13769","http://www.w3.org/2000/01/rdf-schema#comment","第13769号行政命令（英語：Executive Order 13769），美國聯邦政府公报官方名称为《阻止外国恐怖分子进入美国的国家保护计划》（Protecting the Nation from Foreign Terrorist Entry into the United States），是美國總統唐納·川普在2017年1月27日簽署並即刻生效的行政命令。該法令旨在禁止7個位於中東及非洲、且为穆斯林居多的國家的人民入境美國，对擁有美國簽證或綠卡身分者也有效（已被豁免）；同時暫停（英語：United States Refugee Admissions Program）120天，以及90天內禁止來自利比亞、伊朗、伊拉克、索馬里、蘇丹、敘利亞和也門等7國國民入境美國，其中敘利亞的期限為「無限期」。 行政命令发出后立刻受到民主党的強烈反对。有大量示威者到各机场抗议该行政命令的示威，並作出法律行动。2017年2月3日，在一案中，一个全国范围的临时禁制令暂停了该行政命令的大部分执行。在联邦政府上诉后，该裁决于2017年2月9日再次被美国第九巡回上诉法院维持。 2018年6月26日，最高法院以5-4作出支持第13780号行政命令和第9645号总统公告，并由首席大法官约翰·罗伯茨起草了多数意见书。"
