"subject","predicate","object"
"http://dbpedia.org/resource/Mother_Teresa:_In_the_Name_of_God's_Poor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mother_Teresa:_In_the_Name_of_God's_Poor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mother_Teresa:_In_the_Name_of_God's_Poor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mother_Teresa:_In_the_Name_of_God's_Poor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mother_Teresa:_In_the_Name_of_God's_Poor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mother_Teresa:_In_the_Name_of_God's_Poor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mother_Teresa:_In_the_Name_of_God's_Poor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mother_Teresa:_In_the_Name_of_God's_Poor","http://www.w3.org/2000/01/rdf-schema#label","Mother Teresa: In the Name of God's Poor"
"http://dbpedia.org/resource/Mother_Teresa:_In_the_Name_of_God's_Poor","http://www.w3.org/2000/01/rdf-schema#label","Madre Teresa (film)"
"http://dbpedia.org/resource/Mother_Teresa:_In_the_Name_of_God's_Poor","http://www.w3.org/2000/01/rdf-schema#label","Matka Teresa: w imię dzieci bożych"
"http://dbpedia.org/resource/Mother_Teresa:_In_the_Name_of_God's_Poor","http://www.w3.org/2000/01/rdf-schema#comment","Madre Teresa (Mother Teresa: In the Name of God's Poor) è un film del 1997 diretto da Kevin Connor. Il film vede protagonista Geraldine Chaplin, che interpreta Madre Teresa di Calcutta."
