"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rajiv_Gandhi_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rajiv_Gandhi_University","http://www.w3.org/2000/01/rdf-schema#label","Rajiv Gandhi University"
"http://dbpedia.org/resource/Category:Rajiv_Gandhi_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_India"
"http://dbpedia.org/resource/Category:Rajiv_Gandhi_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Central_universities_in_India"
"http://dbpedia.org/resource/Category:Rajiv_Gandhi_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Arunachal_Pradesh"
"http://dbpedia.org/resource/Category:Rajiv_Gandhi_University","http://www.w3.org/2004/02/skos/core#prefLabel","Rajiv Gandhi University"
"http://dbpedia.org/resource/Category:Rajiv_Gandhi_University","http://dbpedia.org/ontology/wikiPageID",64239091
"http://dbpedia.org/resource/Category:Rajiv_Gandhi_University","http://dbpedia.org/ontology/wikiPageRevisionID",1086576120
"http://dbpedia.org/resource/Category:Rajiv_Gandhi_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Rajiv_Gandhi_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rajiv_Gandhi_University?oldid=1086576120&ns=14"
