"subject","predicate","object"
"http://dbpedia.org/resource/Native_Hawaiian_activism","http://www.w3.org/2000/01/rdf-schema#label","Native Hawaiian activism"
"http://dbpedia.org/resource/Native_Hawaiian_activism","http://www.w3.org/2000/01/rdf-schema#comment","Native Hawaiian activism has a long history. This article lists major movements in Native Hawaiian history, but does not include movements in the Hawaiian Islands conducted by non-indigenous people like the Oʻahu Sugar Strike of 1920."
"http://dbpedia.org/resource/Native_Hawaiian_activism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_protests"
"http://dbpedia.org/resource/Native_Hawaiian_activism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Hawaii"
"http://dbpedia.org/resource/Native_Hawaiian_activism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Hawaiian_history"
"http://dbpedia.org/resource/Native_Hawaiian_activism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_the_United_States"
"http://dbpedia.org/resource/Native_Hawaiian_activism","http://dbpedia.org/ontology/wikiPageID",68413508
"http://dbpedia.org/resource/Native_Hawaiian_activism","http://dbpedia.org/ontology/wikiPageRevisionID",1082414130
"http://dbpedia.org/resource/Native_Hawaiian_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_protests"
"http://dbpedia.org/resource/Native_Hawaiian_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Ritte"
"http://dbpedia.org/resource/Native_Hawaiian_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Hawaiians"
"http://dbpedia.org/resource/Native_Hawaiian_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haleakalā"
"http://dbpedia.org/resource/Native_Hawaiian_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Cayetano"
"http://dbpedia.org/resource/Native_Hawaiian_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puuloa,_Hawaii"
"http://dbpedia.org/resource/Native_Hawaiian_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Helm"
"http://dbpedia.org/resource/Native_Hawaiian_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hawai'i"
"http://dbpedia.org/resource/Native_Hawaiian_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Hawaii"
