"subject","predicate","object"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1048525"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfCourse"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfClubsAndCoursesInPennsylvania"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GolfClub108229694"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/2000/01/rdf-schema#label","Lancaster Country Club"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/2000/01/rdf-schema#comment","Lancaster Country Club is a private country club in Lancaster, Pennsylvania. The club was the host venue for the 2015 U.S. Women's Open. The Pennsylvania Open in 2002 and 2007, local qualifying for the 2008 U.S. Women's Open, and many prestigious amateur tournaments have also been held at the club. Lancaster Country Club will host the U.S. Women's Open in 2024. Wayne Morrison is the authoritative Flynn historian with the published biography The Nature Faker labelling Lancaster Country Club as Flynn's first great golf course."
"http://dbpedia.org/resource/Lancaster_Country_Club","http://xmlns.com/foaf/0.1/homepage","http://www.lancastercc.com"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://dbpedia.org/property/name","Lancaster Country Club"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.06166839599609
"http://dbpedia.org/resource/Lancaster_Country_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.27083587646484
"http://dbpedia.org/resource/Lancaster_Country_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lancaster_County,_Pennsylvania"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_Pennsylvania"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Lancaster,_Pennsylvania"
"http://dbpedia.org/resource/Lancaster_Country_Club","http://dbpedia.org/ontology/wikiPageID",23729175
"http://dbpedia.org/resource/Lancaster_Country_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1122695106
