"subject","predicate","object"
"http://dbpedia.org/resource/Category:Archipelagoes_of_the_Laptev_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Archipelagoes_of_the_Laptev_Sea","http://www.w3.org/2000/01/rdf-schema#label","Archipelagoes of the Laptev Sea"
"http://dbpedia.org/resource/Category:Archipelagoes_of_the_Laptev_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_the_Arctic_Ocean"
"http://dbpedia.org/resource/Category:Archipelagoes_of_the_Laptev_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_the_Laptev_Sea"
"http://dbpedia.org/resource/Category:Archipelagoes_of_the_Laptev_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archipelagoes_of_Russia"
"http://dbpedia.org/resource/Category:Archipelagoes_of_the_Laptev_Sea","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_Siberia"
"http://dbpedia.org/resource/Category:Archipelagoes_of_the_Laptev_Sea","http://www.w3.org/2004/02/skos/core#prefLabel","Archipelagoes of the Laptev Sea"
"http://dbpedia.org/resource/Category:Archipelagoes_of_the_Laptev_Sea","http://dbpedia.org/ontology/wikiPageID",30163716
"http://dbpedia.org/resource/Category:Archipelagoes_of_the_Laptev_Sea","http://dbpedia.org/ontology/wikiPageRevisionID",649181633
"http://dbpedia.org/resource/Category:Archipelagoes_of_the_Laptev_Sea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Archipelagoes_of_the_Laptev_Sea?oldid=649181633&ns=14"
