"subject","predicate","object"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToys"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sToys"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyVehicles"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sToys"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyCarsAndTrucks"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/2000/01/rdf-schema#label","Micro Machines"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/2000/01/rdf-schema#label","Micro Machines"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/2000/01/rdf-schema#label","Micro Machines"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/2000/01/rdf-schema#label","Micro Machines"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/2000/01/rdf-schema#label","Micro Machines"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/2000/01/rdf-schema#label","Micro Machines"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/2000/01/rdf-schema#label","Micro Machines"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/2000/01/rdf-schema#label","Micro Machines"
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/2000/01/rdf-schema#comment","Micro Machines (pełna nazwa Micro Machines: The Original Scale Miniatures) – marka zabawek produkowanych przez (obecnie część Hasbro) w latach 80. i 90. XX wieku. Zabawki te to miniaturowe modele samochodów oraz makiety obiektów drogowych tworzone w skali zbliżonej do N."
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/2000/01/rdf-schema#comment","Micro Machines – Die Originale, auch als Micro Machines oder einfach „Micros“ bezeichnet, war in den 1980er und 1990er Jahren eine Spielzeugreihe der kalifornischen Firma Galoob, die Ende der 1990er Jahre von Hasbro aufgekauft wurde. Bei den Micro Machines handelte es sich vorwiegend um Modellautos von wenigen Zentimetern Größe. Zusammen mit den ähnlichen, allerdings größeren Produkten von Matchbox und Hot Wheels bildeten die Micro Machines die „großen Drei“ des US-amerikanischen Modellautomarkts. Im Jahr 2020 hat Jazwares wieder eine Micro-Machines-Reihe aufgelegt."
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/2000/01/rdf-schema#comment","Els Micro Machines són uns cotxes de joguina famosos per la seva mida molt petita i la capacitat de ser articulats, transformats o contenir peces i accessoris malgrat aquestes dimensions reduïdes. Creats als anys 80, van esdevenir peces de col·leccionista i una de les joguines de més èxit de Hasbro. Els cotxes s'anunciaven amb espots emesos amb un locutor que parlava molt ràpid (John Moschitta Jr. en l'anglès original, un home amb un rècord mundial de velocitat d'elocució). Els cotxes es venien en lots amb una característica comuna, per exemple la possibilitat de canviar de color amb l'aigua, de reproduir vehicles d'un tema o època o de contenir un cotxe encara més petit a dins de cada peça."
"http://dbpedia.org/resource/Micro_Machines","http://www.w3.org/2000/01/rdf-schema#comment","Micro Machines var en serie leksaksbilar som (senare del av Hasbro) tillverkade, och nådde stora framgångar med från 1980-talets andra halva och fram till slutet av 1990-talet. Tidig TV-reklam för bilarna innehöll skådespelaren , som då var listad i Guinness rekordbok som ""världens snabbaste talare""."
