"subject","predicate","object"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fastener103323703"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOfBerkshire"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOfTheUnitedKingdom"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOnTheKennetAndAvonCanal"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lock103682487"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restraint104081844"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/2000/01/rdf-schema#label","Copse Lock"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/2000/01/rdf-schema#label","Écluse de Copse"
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Copse Lock is a lock on the Kennet and Avon Canal, between Kintbury and Newbury, Berkshire, England. The lock has a rise/fall of 6 ft 0 in (1.82 m)."
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/2000/01/rdf-schema#comment","L’écluse de Copse est une écluse sur le canal Kennet et Avon, située entre Kintbury et Newbury, dans le Berkshire, en Angleterre. L'écluse de Copse a été construite entre 1718 et 1723 sous la direction de l'ingénieur John Hore de Newbury. Le canal est administré par la British Waterways. L’écluse permet de franchir un dénivelé de 1,82 m (6 pi)."
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.40134811401367
"http://dbpedia.org/resource/Copse_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.391880035400391
"http://dbpedia.org/resource/Copse_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copse_Lock,_Kennet_and_Avon_Canal_-_geograph.org.uk_-_405645.jpg"
"http://dbpedia.org/resource/Copse_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_of_Berkshire"
"http://dbpedia.org/resource/Copse_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_on_the_Kennet_and_Avon_Canal"
"http://dbpedia.org/resource/Copse_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamstead_Marshall"
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/ontology/wikiPageID",7036899
"http://dbpedia.org/resource/Copse_Lock","http://dbpedia.org/ontology/wikiPageRevisionID",1034436848
