"subject","predicate","object"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://www.w3.org/2000/01/rdf-schema#label","List of body armor performance standards"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://www.w3.org/2000/01/rdf-schema#comment","Body armor performance standards are lists generated by a certain country, to set requirements for armor to ensure that armor will perform reliably with greater transparency as to what armor may and may not defeat. As each country has regional threats which may be unique to it, some standards may include threats that are not present in others."
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polizei.jpg"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballistics"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_standards"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_countermeasures"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Body_armor"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageID",63109976
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageRevisionID",1111197847
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Body_armor"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundeswehr"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballistics"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSV-96"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modular_Tactical_Vest"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballistic_limit"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standardization"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9×19mm"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stechkin_APS"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5.45×18mm"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.30-06_Springfield"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JP-8"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_countermeasures"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.44_Magnum"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinetic_energy"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.45_ACP"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Organization_for_Standardization"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_standards"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modeling_clay"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-74"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.62×51mm"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5.56×45mm"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12.7×99mm"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_in_Germany"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polizei.jpg"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14.5×114mm"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.380_ACP"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SR-1_Vektor"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7.62×54mmR"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra-high-molecular-weight_polyethylene"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12.7×108mm"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9×19mm_Parabellum"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AKM"
"http://dbpedia.org/resource/List_of_body_armor_performance_standards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.357_Magnum"
