"subject","predicate","object"
"http://dbpedia.org/resource/Four_Past_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Four_Past_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Four_Past_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Four_Past_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Four_Past_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Four_Past_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Four_Past_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Four_Past_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Four_Past_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Four_Past_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Four_Past_Midnight","http://www.w3.org/2000/01/rdf-schema#label","Las cuatro después de la medianoche"
"http://dbpedia.org/resource/Four_Past_Midnight","http://www.w3.org/2000/01/rdf-schema#label","Langoliers"
"http://dbpedia.org/resource/Four_Past_Midnight","http://www.w3.org/2000/01/rdf-schema#label","Minuit 2"
"http://dbpedia.org/resource/Four_Past_Midnight","http://www.w3.org/2000/01/rdf-schema#label","Four Past Midnight"
"http://dbpedia.org/resource/Four_Past_Midnight","http://www.w3.org/2000/01/rdf-schema#label","Чотири після півночі"
"http://dbpedia.org/resource/Four_Past_Midnight","http://www.w3.org/2000/01/rdf-schema#label","Mardrömmar"
"http://dbpedia.org/resource/Four_Past_Midnight","http://www.w3.org/2000/01/rdf-schema#label","Czwarta po północy"
"http://dbpedia.org/resource/Four_Past_Midnight","http://www.w3.org/2000/01/rdf-schema#label","Четыре после полуночи"
