"subject","predicate","object"
"http://dbpedia.org/resource/Mick_Lizmore","http://www.w3.org/2000/01/rdf-schema#label","Лизмо, Мик"
"http://dbpedia.org/resource/Mick_Lizmore","http://www.w3.org/2000/01/rdf-schema#label","Mick Lizmore"
"http://dbpedia.org/resource/Mick_Lizmore","http://www.w3.org/2000/01/rdf-schema#comment","Michael ""Mick"" (Micky) Lizmore (born November 7, 1987 in London, Ontario) is a Canadian curler from Edmonton, Alberta."
"http://dbpedia.org/resource/Mick_Lizmore","http://www.w3.org/2000/01/rdf-schema#comment","Майкл «Мик» (Ми́кки) Лизмо́ (англ. Michael ""Mick"" (Micky) Lizmore; род. 7 ноября 1987, Лондон, Онтарио) — канадский кёрлингист и тренер по кёрлингу. Играет на позиции четвёртого. Скип своей команды. Кроме «классического» кёрлинга практикует также смешанный кёрлинг (команда или пара). В частности, как скип смешанной сборной Канады принимал участие в чемпионате мира среди смешанных команд 2016 на позиции четвёртого. В качестве тренера сборной Канады по кёрлингу на колясках участник зимних Паралимпийских игр 2022 и чемпионатов мира по кёрлингу на колясках."
"http://dbpedia.org/resource/Mick_Lizmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_medalists_in_curling"
"http://dbpedia.org/resource/Mick_Lizmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_London,_Ontario"
"http://dbpedia.org/resource/Mick_Lizmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Mick_Lizmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curlers_from_Ontario"
"http://dbpedia.org/resource/Mick_Lizmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_mixed_curling_champions"
"http://dbpedia.org/resource/Mick_Lizmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_curling_coaches"
"http://dbpedia.org/resource/Mick_Lizmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_curlers"
"http://dbpedia.org/resource/Mick_Lizmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mick_Lizmore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universiade_bronze_medalists_for_Canada"
