"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://www.w3.org/2000/01/rdf-schema#label","Samuel T. and Mary B. Parnell House"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://www.w3.org/2000/01/rdf-schema#comment","Samuel T. and Mary B. Parnell House, also known as Mt. Branson Lodge, is a historic home located near Branson, Taney County, Missouri. It was built about 1912 and is a two-story, American Craftsman-style dwelling constructed of irregular rubble courses of native stone. The façade features a partial-width, two-story porch supported by massive, battered stone piers. Also located on the property is a contributing one-story, rock and wood-frame garage. The home was listed on the National Register of Historic Places in 2008."
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://xmlns.com/foaf/0.1/name","Samuel T. and Mary B. Parnell House"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/property/name","Samuel T. and Mary B. Parnell House"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.64194488525391
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.21028137207031
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Branson,_Missouri"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bungalow_architecture_in_Missouri"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1912"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Taney_County,_Missouri"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Taney_County,_Missouri"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/ontology/wikiPageID",53346705
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090746091
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taney_County,_Missouri"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branson,_Missouri"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bungalow_architecture_in_Missouri"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Craftsman"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1912"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Taney_County,_Missouri"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Taney_County,_Missouri"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29640560"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2kVUv"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Samuel_T._and_Mary_B._Parnell_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
