"subject","predicate","object"
"http://dbpedia.org/resource/Category:1810s_establishments_in_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1810s_establishments_in_Chile","http://www.w3.org/2000/01/rdf-schema#label","1810s establishments in Chile"
"http://dbpedia.org/resource/Category:1810s_establishments_in_Chile","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:S_establishments_in_South_America"
"http://dbpedia.org/resource/Category:1810s_establishments_in_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","1810s establishments in Chile"
"http://dbpedia.org/resource/Category:1810s_establishments_in_Chile","http://dbpedia.org/ontology/wikiPageID",63475378
"http://dbpedia.org/resource/Category:1810s_establishments_in_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",947401254
"http://dbpedia.org/resource/Category:1810s_establishments_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Category:1810s_establishments_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EstcatCountryDecade"
"http://dbpedia.org/resource/Category:1810s_establishments_in_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:1810s_establishments_in_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1810s_establishments_in_Chile?oldid=947401254&ns=14"
