"subject","predicate","object"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat10th-centuryConflicts"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat9th-centuryConflicts"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#label","ممالك كوريا الثلاث اللاحقة"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#label","Tiga Kerajaan Akhir Korea"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#label","Späte drei Reiche Koreas"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#label","Later Three Kingdoms"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#label","후삼국 시대"
"http://dbpedia.org/resource/Later_Three_Kingdoms","http://www.w3.org/2000/01/rdf-schema#label","Tres Reinos Tardíos"
