"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_of_Saint_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrew_of_Saint_Victor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_of_Saint_Victor","http://www.w3.org/2000/01/rdf-schema#label","Andrés de San Víctor"
"http://dbpedia.org/resource/Andrew_of_Saint_Victor","http://www.w3.org/2000/01/rdf-schema#label","Andrew of Saint Victor"
"http://dbpedia.org/resource/Andrew_of_Saint_Victor","http://www.w3.org/2000/01/rdf-schema#label","Andreo el Sankta Viktoro"
"http://dbpedia.org/resource/Andrew_of_Saint_Victor","http://www.w3.org/2000/01/rdf-schema#label","André de Saint-Victor"
"http://dbpedia.org/resource/Andrew_of_Saint_Victor","http://www.w3.org/2000/01/rdf-schema#label","Andrea di San Vittore"
"http://dbpedia.org/resource/Andrew_of_Saint_Victor","http://www.w3.org/2000/01/rdf-schema#label","Andreas von St. Viktor"
"http://dbpedia.org/resource/Andrew_of_Saint_Victor","http://www.w3.org/2000/01/rdf-schema#comment","Andrew of Saint Victor (died 19 October 1175) was an Augustinian canon of the abbey of Saint Victor in Paris, a Christian Hebraist and biblical exegete. His learning ""reflects a great humanist culture ... put at the service of theology,"" while he emphasised the literal meaning of the Old Testament ""to an extent not found elsewhere in the Middle Ages."""
"http://dbpedia.org/resource/Andrew_of_Saint_Victor","http://www.w3.org/2000/01/rdf-schema#comment","André de Saint-Victor est un victorin mort le 19 octobre 1175, à Wigmore, Pays de Galles. C'est un théologien et l'un des plus grands exégètes scientifique de la Bible du XIIe siècle, notamment par un retour à l'hebraica veritas, initiée par Hugues de Saint-Victor."
"http://dbpedia.org/resource/Andrew_of_Saint_Victor","http://www.w3.org/2000/01/rdf-schema#comment","Andreas von St. Viktor († 19. Oktober 1175 in Wigmore) war ein Regularkanoniker an der Abtei St. Viktor, der Auslegungen zu Büchern des Alten Testaments verfasste."
"http://dbpedia.org/resource/Andrew_of_Saint_Victor","http://www.w3.org/2000/01/rdf-schema#comment","Andrés de San Víctor (m. en 1175) fue un canónigo agustino asociado con la escuela de San Víctor en París durante la Edad Media. Nacido en Inglaterra, estudió a San Víctor bajo la tutela del abad Hugo.​ Hacia el año 1147 Andrés fue elegido primer abad del nuevo monasterio dedicado al apóstol Santiago en Wigmore, condado de Herefordshire.​ A causa de conflictos con los monjes, abandonó el monasterio en 1153 y volvió a París.​ Regresó a Inglaterra por última vez entre 1161 y 1163,​ y ahí murió en Wigmore en octubre de 1175.​"
