"subject","predicate","object"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fabric103309808"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTextiles"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalHairProducts"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://www.w3.org/2000/01/rdf-schema#label","International Wool Textile Organisation"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://www.w3.org/2000/01/rdf-schema#comment","The International Wool Textile Organisation (IWTO) is the international body representing the interests of the world's wool-textile trade and industry. Its members include wool growers, traders, primary processors, spinners, weavers, garment makers and retailers of wool and allied fibres, as well as organizations related to wool products."
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_trade_associations"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wool_organizations"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://dbpedia.org/ontology/wikiPageID",8436216
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://dbpedia.org/ontology/wikiPageRevisionID",981901591
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_trade_associations"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wool_organizations"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Wool_Secretariat"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwto.org"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/International_Wool_Textile_Organisation"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273bz8"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6054308"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nibi"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://dbpedia.org/ontology/abstract","The International Wool Textile Organisation (IWTO) is the international body representing the interests of the world's wool-textile trade and industry. Its members include wool growers, traders, primary processors, spinners, weavers, garment makers and retailers of wool and allied fibres, as well as organizations related to wool products."
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Wool_Textile_Organisation?oldid=981901591&ns=0"
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://dbpedia.org/ontology/wikiPageLength",925
"http://dbpedia.org/resource/International_Wool_Textile_Organisation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Wool_Textile_Organisation"
