"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Singles"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsSingles"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/2000/01/rdf-schema#label","Operation Heartbreak"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/2000/01/rdf-schema#comment","""Operation Heartbreak"" is a song written by Al Kasha, Alan Thomas, and Curtis Williams and performed by Aretha Franklin. The song reached #6 on the U.S. R&B chart in 1961. The song's A-side, ""Rock-a-Bye Your Baby with a Dixie Melody"", reached #37 on the Billboard Hot 100."
"http://dbpedia.org/resource/Operation_Heartbreak","http://xmlns.com/foaf/0.1/name","Operation Heartbreak"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/property/name","Operation Heartbreak"
"http://dbpedia.org/resource/Operation_Heartbreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_singles"
"http://dbpedia.org/resource/Operation_Heartbreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_songs"
"http://dbpedia.org/resource/Operation_Heartbreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soul_songs"
"http://dbpedia.org/resource/Operation_Heartbreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aretha_Franklin_songs"
"http://dbpedia.org/resource/Operation_Heartbreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Al_Kasha"
"http://dbpedia.org/resource/Operation_Heartbreak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/wikiPageID",40532921
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/wikiPageRevisionID",1086715780
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock-a-Bye_Your_Baby_with_a_Dixie_Melody"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_in_music"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_singles"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_songs"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soul_songs"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aretha_Franklin_songs"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Kasha"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-side_and_B-side"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Surrender_Dear"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Al_Kasha"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Operation_Heartbreak"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/frmC"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2dgjw"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17042676"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aretha_Franklin"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-single-stub"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/property/aSide","Rock-a-Bye Your Baby with a Dixie Melody"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/property/label","Columbia Records 42157"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/I_Surrender_Dear"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/property/nextYear",1962
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/property/prevTitle","Are You Sure"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/property/prevYear",1961
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/property/released","http://dbpedia.org/resource/1961_in_music"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/property/writer","Al Kasha, Alan Thomas, Curtis Williams"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/abstract","""Operation Heartbreak"" is a song written by Al Kasha, Alan Thomas, and Curtis Williams and performed by Aretha Franklin. The song reached #6 on the U.S. R&B chart in 1961. The song's A-side, ""Rock-a-Bye Your Baby with a Dixie Melody"", reached #37 on the Billboard Hot 100."
"http://dbpedia.org/resource/Operation_Heartbreak","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Operation_Heartbreak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Operation_Heartbreak?oldid=1086715780&ns=0"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/Work/runtime","3.05"
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/wikiPageLength",1937
"http://dbpedia.org/resource/Operation_Heartbreak","http://dbpedia.org/ontology/runtime",183.0
