"subject","predicate","object"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanPoliceOfficers"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizen109923673"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianCityCouncillors"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalisedCitizensOfAustralia"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CouncilMember109944763"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfReading"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEmigrantsToAustralia"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianWriters"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Member110307234"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleBritishPoliceOfficers"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Adrienne Ryan"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/2000/01/rdf-schema#comment","Adrienne Margaret Ryan (née Butterworth; born 19 October 1960 in Skipton, Yorkshire) is a former Councillor and Mayor of Ku-ring-gai Council in Sydney, New South Wales. She was married to former Commissioner of the New South Wales Police Peter Ryan. They divorced in 2011 after an extended separation."
"http://dbpedia.org/resource/Adrienne_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_Australia"
"http://dbpedia.org/resource/Adrienne_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Reading"
"http://dbpedia.org/resource/Adrienne_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_local_councillors"
"http://dbpedia.org/resource/Adrienne_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_writers"
"http://dbpedia.org/resource/Adrienne_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_Metropolitan_Police_officers"
"http://dbpedia.org/resource/Adrienne_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Adrienne_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naturalised_citizens_of_Australia"
"http://dbpedia.org/resource/Adrienne_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitan_Police_officers"
"http://dbpedia.org/resource/Adrienne_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_New_South_Wales"
"http://dbpedia.org/resource/Adrienne_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_Presidents_and_Mayors_of_Ku-ring-gai"
"http://dbpedia.org/resource/Adrienne_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_local_councillors_in_Australia"
"http://dbpedia.org/resource/Adrienne_Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageID",12626300
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageRevisionID",1095487922
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_University"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Commissioners_of_New_South_Wales_Police"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_Australia"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Reading"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Silent_Love_(book)"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Ku-ring-gai"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_local_councillors"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_New_South_Wales"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Law"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ryan_(police_commissioner)"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councillor"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wahroonga"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_writers"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku-ring-gai_Council"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Temple"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_Metropolitan_Police_officers"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notting_Hill_race_riots"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscarriages"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naturalised_citizens_of_Australia"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skipton"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton_riots_(disambiguation)"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_Presidents_and_Mayors_of_Ku-ring-gai"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metropolitan_Police_officers"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_local_councillors_in_Australia"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_New_South_Wales"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MECM"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adrienne_Ryan"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4685721"
"http://dbpedia.org/resource/Adrienne_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyprx"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-bio-stub"
"http://dbpedia.org/resource/Adrienne_Ryan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
