"subject","predicate","object"
"http://dbpedia.org/resource/British_Leyland_Motor_Corp_v_Armstrong_Patents_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/British_Leyland_Motor_Corp_v_Armstrong_Patents_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Leyland_Motor_Corp_v_Armstrong_Patents_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/British_Leyland_Motor_Corp_v_Armstrong_Patents_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Leyland_Motor_Corp_v_Armstrong_Patents_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/British_Leyland_Motor_Corp_v_Armstrong_Patents_Co","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/British_Leyland_Motor_Corp_v_Armstrong_Patents_Co","http://www.w3.org/2000/01/rdf-schema#label","British Leyland Motor Corp v Armstrong Patents Co"
"http://dbpedia.org/resource/British_Leyland_Motor_Corp_v_Armstrong_Patents_Co","http://www.w3.org/2000/01/rdf-schema#comment","British Leyland Motor Corp. v Armstrong Patents Co. is a 1986 decision of the House of Lords concerning the doctrine of non-derogation from grants. This doctrine is comparable to, but somewhat broader than, the doctrine of legal estoppel, assignor estoppel, or estoppel by deed in U.S. law. Under the doctrine of non-derogation from grants, a seller of realty or (after this decision) goods is not permitted to take any action (such as bringing an infringement action) that would lessen the value to the buyer of the thing sold."
"http://dbpedia.org/resource/British_Leyland_Motor_Corp_v_Armstrong_Patents_Co","http://dbpedia.org/property/name","British Leyland Motor Corp. v Armstrong Patents Co."
"http://dbpedia.org/resource/British_Leyland_Motor_Corp_v_Armstrong_Patents_Co","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MorrisDeTail.jpg"
"http://dbpedia.org/resource/British_Leyland_Motor_Corp_v_Armstrong_Patents_Co","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Leyland"
"http://dbpedia.org/resource/British_Leyland_Motor_Corp_v_Armstrong_Patents_Co","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copyright_case_law"
"http://dbpedia.org/resource/British_Leyland_Motor_Corp_v_Armstrong_Patents_Co","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Lords_cases"
