"subject","predicate","object"
"http://dbpedia.org/resource/Ancient_biography","http://www.w3.org/2000/01/rdf-schema#label","Ancient biography"
"http://dbpedia.org/resource/Ancient_biography","http://www.w3.org/2000/01/rdf-schema#comment","Ancient biography, or bios, as distinct from modern biography, was a genre of Greek (and Roman) literature interested in describing the goals, achievements, failures, and character of ancient historical persons and whether or not they should be imitated."
"http://dbpedia.org/resource/Ancient_biography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Roman_culture"
"http://dbpedia.org/resource/Ancient_biography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_Books"
"http://dbpedia.org/resource/Ancient_biography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_literature"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/ontology/wikiPageID",59942924
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/ontology/wikiPageRevisionID",1061104436
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Nepos"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gospel_Books"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lives_of_the_Sophists_(Philostratus)"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diogenes_Laertius"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greco-Roman"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenophon"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thucydides"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philostratus"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lives_and_Opinions_of_Eminent_Philosophers"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_Lives"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacitus"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Roman_culture"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plutarch"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herodotus"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biography"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_literature"
"http://dbpedia.org/resource/Ancient_biography","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65121442"
"http://dbpedia.org/resource/Ancient_biography","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A5zBJ"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/ontology/abstract","Ancient biography, or bios, as distinct from modern biography, was a genre of Greek (and Roman) literature interested in describing the goals, achievements, failures, and character of ancient historical persons and whether or not they should be imitated."
"http://dbpedia.org/resource/Ancient_biography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ancient_biography?oldid=1061104436&ns=0"
"http://dbpedia.org/resource/Ancient_biography","http://dbpedia.org/ontology/wikiPageLength",4743
"http://dbpedia.org/resource/Ancient_biography","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ancient_biography"
