"subject","predicate","object"
"http://dbpedia.org/resource/The_MUJU_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_MUJU_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_MUJU_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_MUJU_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_MUJU_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_MUJU_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_MUJU_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicalGroups"
"http://dbpedia.org/resource/The_MUJU_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_MUJU_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_MUJU_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_MUJU_Crew","http://www.w3.org/2000/01/rdf-schema#label","The MUJU Crew"
"http://dbpedia.org/resource/The_MUJU_Crew","http://www.w3.org/2000/01/rdf-schema#comment","The MUJU Crew (MUJU) are a London-based group that bring Muslims and Jews together through a shared passion for creating art and provides a platform for creative collaboration. Works include theatre productions, art festivals, commissions and other live events."
"http://dbpedia.org/resource/The_MUJU_Crew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interfaith_organizations"
"http://dbpedia.org/resource/The_MUJU_Crew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_London"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageID",27690220
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageRevisionID",1109849619
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricycle_Theatre"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charitable_organization"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(theatre)"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interfaith_organizations"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_festival"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jew"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Charles"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_London"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timesonline.co.uk/tol/comment/faith/article5313814.ece/"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/commentisfree/2008/dec/08/theatre-islam-judaism/"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/ahbasit/page5/"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tricycle.co.uk/%3Fs=muju/"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newstatesman.com/blogs/cultural-capital/2010/04/infidel-muslim-djalili-british/"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muju.org.uk/"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haaretz.com/print-edition/opinion/killing-two-doves-1.268263/"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101108103740/http:/www.thejc.com/articles/play-performed-jews-and-muslims-celebrated-lords"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/arts-entertainment/films/features/yasmin-alibhaibrown-the-blending-of-cultures-in-the-arts-is-not-always-a-recipe-for-success-1702690.html/"
"http://dbpedia.org/resource/The_MUJU_Crew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7749258"
"http://dbpedia.org/resource/The_MUJU_Crew","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wb2q"
"http://dbpedia.org/resource/The_MUJU_Crew","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_MUJU_Crew"
"http://dbpedia.org/resource/The_MUJU_Crew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc9c0d"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/abstract","The MUJU Crew (MUJU) are a London-based group that bring Muslims and Jews together through a shared passion for creating art and provides a platform for creative collaboration. Works include theatre productions, art festivals, commissions and other live events."
"http://dbpedia.org/resource/The_MUJU_Crew","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/The_MUJU_Crew","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_MUJU_Crew?oldid=1109849619&ns=0"
"http://dbpedia.org/resource/The_MUJU_Crew","http://dbpedia.org/ontology/wikiPageLength",3392
"http://dbpedia.org/resource/The_MUJU_Crew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_MUJU_Crew"
