"subject","predicate","object"
"http://dbpedia.org/resource/Nkandla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfKwaZulu-Natal"
"http://dbpedia.org/resource/Nkandla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nkandla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nkandla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSouthAfrica"
"http://dbpedia.org/resource/Nkandla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nkandla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Nkandla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nkandla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Nkandla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nkandla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nkandla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nkandla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nkandla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nkandla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nkandla","http://www.w3.org/2000/01/rdf-schema#label","Nkandla"
"http://dbpedia.org/resource/Nkandla","http://dbpedia.org/ontology/wikiPageID",42606929
"http://dbpedia.org/resource/Nkandla","http://dbpedia.org/ontology/wikiPageRevisionID",859642013
"http://dbpedia.org/resource/Nkandla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkandla,_KwaZulu-Natal"
"http://dbpedia.org/resource/Nkandla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkandla_(genus)"
"http://dbpedia.org/resource/Nkandla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkandla_Local_Municipality"
"http://dbpedia.org/resource/Nkandla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkandla_homestead"
"http://dbpedia.org/resource/Nkandla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nkandla_(genus)"
"http://dbpedia.org/resource/Nkandla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nkandla_Local_Municipality"
"http://dbpedia.org/resource/Nkandla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nkandla_homestead"
"http://dbpedia.org/resource/Nkandla","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nkandla,_KwaZulu-Natal"
"http://dbpedia.org/resource/Nkandla","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node262713651"
"http://dbpedia.org/resource/Nkandla","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/euQL"
"http://dbpedia.org/resource/Nkandla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16880463"
"http://dbpedia.org/resource/Nkandla","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Nkandla","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nkandla?oldid=859642013&ns=0"
"http://dbpedia.org/resource/Nkandla","http://dbpedia.org/ontology/wikiPageLength",364
"http://dbpedia.org/resource/Nkandla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nkandla"
