"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_male_fencers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_male_fencers","http://www.w3.org/2000/01/rdf-schema#label","American male fencers"
"http://dbpedia.org/resource/Category:American_male_fencers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_fencers"
"http://dbpedia.org/resource/Category:American_male_fencers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_fencers"
"http://dbpedia.org/resource/Category:American_male_fencers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_male_martial_artists"
"http://dbpedia.org/resource/Category:American_male_fencers","http://www.w3.org/2004/02/skos/core#prefLabel","American male fencers"
"http://dbpedia.org/resource/Category:American_male_fencers","http://dbpedia.org/ontology/wikiPageID",44869013
"http://dbpedia.org/resource/Category:American_male_fencers","http://dbpedia.org/ontology/wikiPageRevisionID",1001177666
"http://dbpedia.org/resource/Category:American_male_fencers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_male_fencers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_male_fencers?oldid=1001177666&ns=14"
