"subject","predicate","object"
"http://dbpedia.org/resource/Lion_Books_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Lion Books (manga)"
"http://dbpedia.org/resource/Lion_Books_(manga)","http://dbpedia.org/ontology/wikiPageID",44031514
"http://dbpedia.org/resource/Lion_Books_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",785564574
"http://dbpedia.org/resource/Lion_Books_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion_Books"
"http://dbpedia.org/resource/Lion_Books_(manga)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lion_Books"
"http://dbpedia.org/resource/Lion_Books_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Lion_Books_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Lion_Books_(manga)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lion_Books_(manga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lion_Books_(manga)?oldid=785564574&ns=0"
"http://dbpedia.org/resource/Lion_Books_(manga)","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Lion_Books_(manga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lion_Books_(manga)"
