"subject","predicate","object"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfQueen'sUniversityBelfast"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStoke-on-Trent"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCPeople"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/2000/01/rdf-schema#label","John Mountford"
"http://dbpedia.org/resource/John_Mountford","http://dbpedia.org/ontology/wikiPageID",71101313
"http://dbpedia.org/resource/John_Mountford","http://dbpedia.org/ontology/wikiPageRevisionID",1094345156
"http://dbpedia.org/resource/John_Mountford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mountford_(broadcaster)"
"http://dbpedia.org/resource/John_Mountford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mountford_(politician)"
"http://dbpedia.org/resource/John_Mountford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mountford_(broadcaster)"
"http://dbpedia.org/resource/John_Mountford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Mountford_(politician)"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkzf3"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oiNh"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6249653"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Mountford"
"http://dbpedia.org/resource/John_Mountford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/John_Mountford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/John_Mountford","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Executive"
"http://dbpedia.org/resource/John_Mountford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Mountford?oldid=1094345156&ns=0"
"http://dbpedia.org/resource/John_Mountford","http://dbpedia.org/ontology/wikiPageLength",298
"http://dbpedia.org/resource/John_Mountford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Mountford"
