"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerElectoralDistrictsOfNewSouthWales"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Dulwich Hill"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Dulwich Hill was an electoral district of the Legislative Assembly in the Australian state of New South Wales, created in 1913, and named after and including the Sydney suburb of Dulwich Hill. With the introduction of proportional representation, it was absorbed into the multi-member electorate of Western Suburbs. It was recreated in 1927, but was abolished in 1968."
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1920"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1968"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1927"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1913"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageID",10884293
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",1084932602
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proportional_representation"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1920"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Weir"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ness"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hoskins"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1968"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulwich_Hill,_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1927"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Mallam"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Connors"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1913"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Arkins"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Western_Suburbs"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electoral_district_of_Dulwich_Hill"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs_n1"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jNiu"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5355335"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewSouthWales-gov-stub"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_electoral_districts_of_New_South_Wales"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_politics/name"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Excerpt"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/abstract","Dulwich Hill was an electoral district of the Legislative Assembly in the Australian state of New South Wales, created in 1913, and named after and including the Sydney suburb of Dulwich Hill. With the introduction of proportional representation, it was absorbed into the multi-member electorate of Western Suburbs. It was recreated in 1927, but was abolished in 1968."
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_district_of_Dulwich_Hill?oldid=1084932602&ns=0"
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://dbpedia.org/ontology/wikiPageLength",3640
"http://dbpedia.org/resource/Electoral_district_of_Dulwich_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electoral_district_of_Dulwich_Hill"
