"subject","predicate","object"
"http://dbpedia.org/resource/Montreal_Voyageurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Montreal_Voyageurs","http://www.w3.org/2000/01/rdf-schema#label","Montreal Voyageurs"
"http://dbpedia.org/resource/Montreal_Voyageurs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montreal_Voyageurs"
"http://dbpedia.org/resource/Montreal_Voyageurs","http://dbpedia.org/ontology/wikiPageID",4272346
"http://dbpedia.org/resource/Montreal_Voyageurs","http://dbpedia.org/ontology/wikiPageRevisionID",464324167
"http://dbpedia.org/resource/Montreal_Voyageurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Voyageurs"
"http://dbpedia.org/resource/Montreal_Voyageurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montreal_Voyageurs"
"http://dbpedia.org/resource/Montreal_Voyageurs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nova_Scotia_Voyageurs"
"http://dbpedia.org/resource/Montreal_Voyageurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Montreal_Voyageurs?oldid=464324167&ns=0"
"http://dbpedia.org/resource/Montreal_Voyageurs","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Montreal_Voyageurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Montreal_Voyageurs"
