"subject","predicate","object"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://www.w3.org/2000/01/rdf-schema#label","Svetlana Styrkina"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://www.w3.org/2000/01/rdf-schema#label","Swetlana Pawlowna Styrkina"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://www.w3.org/2000/01/rdf-schema#label","Swietłana Pleskacz-Styrkina"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://www.w3.org/2000/01/rdf-schema#label","Плескач-Стыркина, Светлана Павловна"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://www.w3.org/2000/01/rdf-schema#comment","Svetlana Styrkina (Russian: Светлана Павловна Стыркина-Мощенок; née Moschenuk; born 1 January 1949) is a Belarusian former middle-distance runner for the Soviet Union. She represented her country at the 1976 Summer Olympics and was a three-time Soviet national champion. After retiring from competition she went into coaching, with double Olympic champion Svetlana Masterkova among her charges."
"http://dbpedia.org/resource/Svetlana_Styrkina","http://www.w3.org/2000/01/rdf-schema#comment","Swetlana Pawlowna Styrkina (russisch Светлана Павловна Стыркина, engl. Transkription Svetlana Styrkina, geb. Мощенок – Moschtschenok – Moshchenok; * 1. Januar 1949 in , Mahiljouskaja Woblasz) ist eine ehemalige sowjetische Mittelstreckenläuferin, die sich auf die 800-Meter-Distanz spezialisiert hatte. 1970 gewann sie bei den Leichtathletik-Halleneuropameisterschaften in Wien Bronze in der 2000-Meter-Staffel. Bei den Olympischen Spielen 1976 in Montreal kam sie auf den fünften Platz. 1977 wurde sie Sowjetische Meisterin und 1977 sowie 1979 Sowjetische Hallenmeisterin."
"http://dbpedia.org/resource/Svetlana_Styrkina","http://www.w3.org/2000/01/rdf-schema#comment","Светлана Павловна Плескач-Стыркина (род. 1 января 1949 года) — советская и российская легкоатлетка, специализирующаяся в беге на средние дистанции. Мастер спорта СССР международного класса. Участница летних Олимпийских игр 1976 года. Чемпионка СССР 1977 года, двукратная чемпионка СССР в помещении (1977, 1979) в беге на 800 м. Заслуженный тренер СССР (1984)."
"http://dbpedia.org/resource/Svetlana_Styrkina","http://www.w3.org/2000/01/rdf-schema#comment","Swietłana Pawłowna Pleskacz-Styrkina z domu Moszczenok (ros. Светлана Павловна Плескач-Стыркина (Мощенок), ur. 1 stycznia 1949 we wsi w obwodzie mohylewskim Białoruskiej SRR) – rosyjska i radziecka lekkoatletka, biegaczka średniodystansowa, później trenerka lekkoatletyczna. Jako Swietłana Moszczenok zdobyła brązowy medal w sztafecie szwedzkiej 1+2+3+4 okrążenia (w składzie: Ludmiła Gołomazowa, Olga Klein, Nadieżda Kolesnikowa i Moszczenok) na halowych mistrzostwach Europy w 1970 w Wiedniu. Rekordy życiowe Styrkiny: W 1997 została odznaczona Orderem Przyjaźni."
"http://dbpedia.org/resource/Svetlana_Styrkina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Mogilev_Region"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mogilev"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_athletes_of_the_Soviet_Union"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1976_Summer_Olympics"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belarusian_female_middle-distance_runners"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_female_middle-distance_runners"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_record_setters_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageID",53680825
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageRevisionID",1088495930
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_world_records_in_athletics"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadezhda_Ilyina"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mogilev"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_IAAF_World_Cup_results"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1976_Summer_Olympics"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Summer_Olympics"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1976_Summer_Olympics_–_Women's_800_metres"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svetlana_Masterkova"
"http://dbpedia.org/resource/Svetlana_Styrkina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAAF_World_Cup"
