"subject","predicate","object"
"http://dbpedia.org/resource/Eskasoni_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eskasoni_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eskasoni_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eskasoni_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eskasoni_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Eskasoni_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Eskasoni_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eskasoni_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eskasoni_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesInNovaScotiaWithAboriginalMajorityPopulations"
"http://dbpedia.org/resource/Eskasoni_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eskasoni_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eskasoni_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eskasoni_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eskasoni_3","http://www.w3.org/2000/01/rdf-schema#label","Ексасоні 3"
"http://dbpedia.org/resource/Eskasoni_3","http://www.w3.org/2000/01/rdf-schema#label","Eskasoni 3"
"http://dbpedia.org/resource/Eskasoni_3","http://www.w3.org/2000/01/rdf-schema#label","Eskasoni 3"
"http://dbpedia.org/resource/Eskasoni_3","http://www.w3.org/2000/01/rdf-schema#comment","Eskasoni 3 är ett reservat i Kanada. Det ligger i provinsen Nova Scotia, i den östra delen av landet, 1 200 km öster om huvudstaden Ottawa. Eskasoni 3 ligger på ön Kap Bretonön. I omgivningarna runt Eskasoni 3 växer i huvudsak blandskog. Inlandsklimat råder i trakten. Årsmedeltemperaturen i trakten är 4 °C. Den varmaste månaden är augusti, då medeltemperaturen är 16 °C, och den kallaste är februari, med −9 °C. Genomsnittlig årsnederbörd är 1 609 millimeter. Den regnigaste månaden är februari, med i genomsnitt 206 mm nederbörd, och den torraste är juli, med 61 mm nederbörd."
"http://dbpedia.org/resource/Eskasoni_3","http://www.w3.org/2000/01/rdf-schema#comment","Ексасоні 3 (англ. Eskasoni 3) — індіанська резервація в Канаді, у провінції Нова Шотландія, у межах графства Кейп-Бретон."
