"subject","predicate","object"
"http://dbpedia.org/resource/Kue_putu_mayang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kue_putu_mayang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Kue_putu_mayang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Kue_putu_mayang","http://www.w3.org/2000/01/rdf-schema#label","Kue putu mayang"
"http://dbpedia.org/resource/Kue_putu_mayang","http://www.w3.org/2000/01/rdf-schema#comment","Kue putu mayang is an Indonesian Betawi string hopper dish made of starch or rice flour and coconut milk, then shaped like noodles. This noodle-like dish served with kinca (liquid palm sugar) in Betawi and Javanese cuisine, or with chutney or curry in Indian Indonesian cuisine."
"http://dbpedia.org/resource/Kue_putu_mayang","http://xmlns.com/foaf/0.1/name","Kue putu mayang"
"http://dbpedia.org/resource/Kue_putu_mayang","http://dbpedia.org/property/name","Kue putu mayang"
"http://dbpedia.org/resource/Kue_putu_mayang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Putu_mayang.jpg"
"http://dbpedia.org/resource/Kue_putu_mayang","http://purl.org/dc/elements/1.1/type","Breakfast,dessert,snack"
"http://dbpedia.org/resource/Kue_putu_mayang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Street_food_in_Indonesia"
"http://dbpedia.org/resource/Kue_putu_mayang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_desserts"
"http://dbpedia.org/resource/Kue_putu_mayang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_rice_dishes"
"http://dbpedia.org/resource/Kue_putu_mayang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kue"
"http://dbpedia.org/resource/Kue_putu_mayang","http://dbpedia.org/ontology/wikiPageID",64470222
