"subject","predicate","object"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInIndiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/2000/01/rdf-schema#label","Indiana State Road 39"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/2000/01/rdf-schema#comment","State Road 39 in the U.S. State of Indiana is the name of two distinct north–south highways in the state of Indiana."
"http://dbpedia.org/resource/Indiana_State_Road_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Morgan_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Jackson_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Washington_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_LaPorte_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_White_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Starke_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Boone_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Pulaski_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Clinton_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Hendricks_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Carroll_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageID",4199774
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageRevisionID",1124571928
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsburg,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_94"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Road_16_(Indiana)"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Jackson_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryville,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsbury,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_36"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_69_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_York,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starke_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Road_2_(Indiana)"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownstown,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Washington_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monticello,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossville,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville,_Illinois"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_74"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_LaPorte_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendricks_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinsville,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_31_in_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_White_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danville,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Starke_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Boone_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_35"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monrovia,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_160"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springville,_LaPorte_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaPorte,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Pulaski_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lizton,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_250"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_65"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_3"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaPorte_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Porte,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._State"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Hendricks_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_421"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfort,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Road_42_(Indiana)"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Clinton_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_37"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Carroll_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlestown,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulaski_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-239_(Michigan_highway)"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_20"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_56"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Road_10_(Indiana)"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphi,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Judson,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Buffalo,_Michigan"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Morgan_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_67"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711170223/http:/www.highwayexplorer.com/EndsPage.php%3Fid=1039&section=1"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpl2_"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Indiana_State_Road_39"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vpwv"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q771115"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:INint"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctgap"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Washington_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Carroll_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Morgan_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/counties","http://dbpedia.org/resource/LaPorte_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Starke_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Boone_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Pulaski_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Clinton_County,_Indiana"
"http://dbpedia.org/resource/Indiana_State_Road_39","http://dbpedia.org/property/counties","http://dbpedia.org/resource/White_County,_Indiana"
