"subject","predicate","object"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Lijst van rivieren in Missouri"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://www.w3.org/2000/01/rdf-schema#label","List of rivers of Missouri"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","List of rivers in Missouri (U.S. state)."
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van rivieren in Missouri. 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* , zijrivier van de St. Francis River 
* , zijrivier van de Weldon River 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* Missouri River 
* Mississippi River 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* van Missouri en Arkansas 
* van Missouri, Kansas en Oklahoma 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mo_rivers2.png"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missouri_geography-related_lists"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_rivers_of_the_United_States_by_state"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Missouri"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageID",690250
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",1121130374
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crane_Creek_(James_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crooked_Creek_(Meramec_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greens_Creek_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_Creek_(Moreau_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomme_de_Terre_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Valley_Creek_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lick_Creek_(Meramec_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_Creek_(Fox_River_tributary)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Creek_(Bryant_Creek)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Current_River_(Missouri)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee_Branch_(Chariton_River)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierson_Creek_(James_River)"
"http://dbpedia.org/resource/List_of_rivers_of_Missouri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_Creek_(Limestone_Creek_tributary)"
