"subject","predicate","object"
"http://dbpedia.org/resource/Doherty,_David","http://www.w3.org/2000/01/rdf-schema#label","Doherty, David"
"http://dbpedia.org/resource/Doherty,_David","http://dbpedia.org/ontology/wikiPageID",58368519
"http://dbpedia.org/resource/Doherty,_David","http://dbpedia.org/ontology/wikiPageRevisionID",1106512302
"http://dbpedia.org/resource/Doherty,_David","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Doherty"
"http://dbpedia.org/resource/Doherty,_David","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/David_Doherty"
"http://dbpedia.org/resource/Doherty,_David","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Doherty,_David","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_sort_name"
"http://dbpedia.org/resource/Doherty,_David","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Doherty,_David?oldid=1106512302&ns=0"
"http://dbpedia.org/resource/Doherty,_David","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Doherty,_David","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Doherty,_David"
