"subject","predicate","object"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://www.w3.org/2000/01/rdf-schema#label","Colony of the Bahamas"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bahamas–United_Kingdom_relations"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1973"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colony_of_the_Bahamas"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_the_Bahamas"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_countries_in_the_Caribbean"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Windward_Islands"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd_millennium_in_the_Bahamas"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_English_colonies"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1648"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_West_Indies"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Bahamas_by_period"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_disestablishments_in_North_America"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_disestablishments_in_the_British_Empire"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1640s_establishments_in_the_Caribbean"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1648_establishments_in_North_America"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1648_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageID",40251789
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageRevisionID",878229505
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1973"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bahamas–United_Kingdom_relations"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colony_of_the_Bahamas"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_the_Bahamas"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_countries_in_the_Caribbean"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_English_colonies"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd_millennium_in_the_Bahamas"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Windward_Islands"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1648"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Bahamas_by_period"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_West_Indies"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1648_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_disestablishments_in_North_America"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_disestablishments_in_the_British_Empire"
"http://dbpedia.org/resource/Colony_of_the_Bahamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Bahamas"
