"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Seckford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Seckford","http://www.w3.org/2000/01/rdf-schema#label","Charles Seckford"
"http://dbpedia.org/resource/Charles_Seckford","http://www.w3.org/2000/01/rdf-schema#comment","Charles Seckford (1551–1592), of Great Bealings, Suffolk, was an English politician. He was a Member (MP) of the Parliament of England for Aldeburgh in 1572. Charles married Mary, daughter of Thomas Steyning and Frances de Vere."
"http://dbpedia.org/resource/Charles_Seckford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1572–1583"
"http://dbpedia.org/resource/Charles_Seckford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1592_deaths"
"http://dbpedia.org/resource/Charles_Seckford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1551_births"
"http://dbpedia.org/resource/Charles_Seckford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Suffolk_Coastal_(district)"
"http://dbpedia.org/resource/Charles_Seckford","http://dbpedia.org/ontology/wikiPageID",43091347
"http://dbpedia.org/resource/Charles_Seckford","http://dbpedia.org/ontology/wikiPageRevisionID",1103668363
"http://dbpedia.org/resource/Charles_Seckford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1551_births"
"http://dbpedia.org/resource/Charles_Seckford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Charles_Seckford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldeburgh_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Charles_Seckford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Steyning"
"http://dbpedia.org/resource/Charles_Seckford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Howard,_Countess_of_Surrey"
"http://dbpedia.org/resource/Charles_Seckford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1592_deaths"
"http://dbpedia.org/resource/Charles_Seckford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Charles_Seckford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1572–1583"
"http://dbpedia.org/resource/Charles_Seckford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Bealings"
"http://dbpedia.org/resource/Charles_Seckford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Suffolk_Coastal_(district)"
"http://dbpedia.org/resource/Charles_Seckford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Charles_Seckford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Seckford"
"http://dbpedia.org/resource/Charles_Seckford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gu7w"
"http://dbpedia.org/resource/Charles_Seckford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17318923"
"http://dbpedia.org/resource/Charles_Seckford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010x5q8f"
"http://dbpedia.org/resource/Charles_Seckford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Seckford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_Seckford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Seckford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16thC-England-MP-stub"
"http://dbpedia.org/resource/Charles_Seckford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Charles_Seckford","http://dbpedia.org/ontology/abstract","Charles Seckford (1551–1592), of Great Bealings, Suffolk, was an English politician. He was a Member (MP) of the Parliament of England for Aldeburgh in 1572. Charles married Mary, daughter of Thomas Steyning and Frances de Vere."
"http://dbpedia.org/resource/Charles_Seckford","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Charles_Seckford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Seckford?oldid=1103668363&ns=0"
"http://dbpedia.org/resource/Charles_Seckford","http://dbpedia.org/ontology/wikiPageLength",1041
"http://dbpedia.org/resource/Charles_Seckford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Seckford"
