"subject","predicate","object"
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/2000/01/rdf-schema#label","Modern Combat 3: Fallen Nation"
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/2000/01/rdf-schema#label","Modern Combat 3: Fallen Nation"
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/2000/01/rdf-schema#label","Modern Combat 3: Fallen Nation"
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/2000/01/rdf-schema#label","Modern Combat 3: Fallen Nation"
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/2000/01/rdf-schema#label","现代战争3：堕落国度"
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/2000/01/rdf-schema#label","Modern Combat 3: Fallen Nation"
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/2000/01/rdf-schema#label","موديرن كومبات 3: فالن نيشن"
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Modern Combat 3: Fallen Nation is a 2011 first-person shooter developed and published by Gameloft Montreal for iOS, Android, Bada 2.0 and BlackBerry PlayBook devices. It is the third game in the Modern Combat series, and is a sequel to 2009's Modern Combat: Sandstorm and 2010's Modern Combat 2: Black Pegasus. The fourth part of the series, Modern Combat 4: Zero Hour, was released in 2012, and the fifth, Modern Combat 5: Blackout, in 2014. The game is set in 2028 where North Korea, Russia and Pakistan join forces to invade the United States of America, thus causing a global war."
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/2000/01/rdf-schema#comment","《现代战争3：堕落国度》（英语：Modern Combat 3: Fallen Nation）是一款由法国游戏商Gameloft开发并于2011年发行的第一人称射击类手机游戏。本作是现代战争系列第三部作品，是2010年推出的《现代战争2：黑色飞马》的续作。剧情讲述的是在近未来（2028-2030），一个由朝鲜、俄罗斯和巴基斯坦三国的激进份子组成的联合军队KPR，对美国发动了全面战争。玩家将扮演一名叫詹姆斯沃克下士的一名美军士兵前往刺激的枪林弹雨的战场！"
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Modern Combat 3: Fallen Nation, abgekürzt auch MC3, ist ein von Gameloft für iOS und Android entwickelter Ego-Shooter. Mit Modern Combat 3: Fallen Nation wird das Franchise Modern Combat nach den Veröffentlichungen von Modern Combat: Sandstorm und Modern Combat 2: Black Pegasus fortgeführt. Für Apple iOS wurde es am 27. Oktober 2011 und für Android am 18. Dezember 2011 veröffentlicht. Das erste Update wurde am 23. Februar 2012 herausgegeben."
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Modern Combat 3: Fallen Nation — шутер от первого лица, разработанный и изданный компанией Gameloft Montreal в 2011 году, для платформ iOS, Android, Bada 2.0 и BlackBerry PlayBook. Это третья игра в серии Modern Combat и прямое продолжение игр Modern Combat: Sandstorm 2009 года и Modern Combat 2: Black Pegasus 2010 года. Продолжение игры вышло в 2012 году, а заключительная часть — в 2014."
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Modern Combat 3: Fallen Nation è un videogioco sparatutto in prima persona sviluppato e pubblicato da Gameloft nel 2011 per iOS, Android, Bada 2.0 e BlackBerry PlayBook. È il terzo gioco della serie Modern Combat, e il sequel di del 2009 e di Modern Combat 2: Black Pegasus del 2010. Il quarto gioco della serie, è stato pubblicato nel 2012 e il quinto, Modern Combat 5: Blackout nel 2014. Il gioco si differenzia dal titolo precedente, Modern Combat 2: Black Pegasus, per la trama e altre caratteristiche, quali grafica, giocabilità, intelligenza artificiale ed effetti grafici."
"http://dbpedia.org/resource/Modern_Combat_3:_Fallen_Nation","http://www.w3.org/2000/01/rdf-schema#comment","موديرن كومبات 3: فالن نيشن (بالإنجليزية: Modern combat 3: Fallen Nation)‏هي لعبة فيديو من منظور الشخص الأول تم تطويرها ونشرها بواسطة شركة غيم لوفت لأنظمة أندرويد وآي أو أسوبلاك بيري بلاي بوك وبادا 2.0. هي الإصدار الثالث من سلسلة موديرن كومبات، سبقتها لعبة موديرن كومبات 2: بلاك بيجاسوس ولعبة موديرن كومبات: ساندستورم وتبعتها لعبة موديرن كومبات 4: زيرو آور ولعبة موديرن كومبات 5: بلاك آوت."
