"subject","predicate","object"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWasteOrganisations"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://www.w3.org/2000/01/rdf-schema#label","Central Virginia Waste Management Authority"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://www.w3.org/2000/01/rdf-schema#comment","The Central Virginia Waste Management Authority (CVWMA) is a public service authority that implements solid waste management and recycling programs for thirteen local governments in Virginia. CVWMA’s programs include curbside recycling, drop-off recycling centers, electronics recycling, and household hazardous waste collection. Members of the CVWMA include: 
* Ashland 
* Charles City County 
* Chesterfield County 
* Colonial Heights 
* Goochland County 
* Hanover County 
* Henrico County 
* Hopewell 
* New Kent County 
* Petersburg 
* Powhatan County 
* Prince George County 
* Richmond"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://xmlns.com/foaf/0.1/homepage","http://www.cvwma.com"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cvwma_service_area_map.jpg"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Virginia"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageID",12010193
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageRevisionID",867525242
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_George_County,_Virginia"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Virginia"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_City_County,_Virginia"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cvwma_service_area_map.jpg"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_General_Assembly"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petersburg,_Virginia"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_County,_Virginia"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goochland_County,_Virginia"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powhatan_County,_Virginia"
"http://dbpedia.org/resource/Central_Virginia_Waste_Management_Authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kent_County,_Virginia"
