"subject","predicate","object"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBiloxi,Mississippi"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeafoodRestaurants"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restaurant104081281"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://www.w3.org/2000/01/rdf-schema#label","Gus Stevens Seafood Restaurant & Buccaneer Lounge"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://www.w3.org/2000/01/rdf-schema#comment","Gus Stevens Seafood Restaurant & Buccaneer Lounge was a restaurant and supper club on US Highway 90 in Biloxi, Mississippi. Gus Stevens, the Greek-American owner, came to the Gulf Coast in 1946."
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://xmlns.com/foaf/0.1/name","Gus Stevens Seafood Restaurant & Buccaneer Lounge"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/property/name","Gus Stevens Seafood Restaurant & Buccaneer Lounge"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supper_clubs"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Mississippi"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafood_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_disestablishments_in_Mississippi"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_seafood_restaurants"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Biloxi,_Mississippi"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2000"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageID",40801263
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageRevisionID",1122207151
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamie_Van_Doren"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Van_Dyke"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Highway_90"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroccan_architecture"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supper_club"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_supper_clubs"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biloxi"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Vallee"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turret_(architecture)"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Mississippi"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seafood_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_disestablishments_in_Mississippi"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Raye"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supper_clubs"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_seafood_restaurants"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_seafood_restaurants"
"http://dbpedia.org/resource/Gus_Stevens_Seafood_Restaurant_&_Buccaneer_Lounge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Griffith"
