"subject","predicate","object"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","María Isabel de Baviera"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Maria Elisabetta in Baviera"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Марія Єлизавета Баварська"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Мария Елизавета Баварская"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Maria Isabel na Baviera"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","マリア・エリーザベト・イン・バイエルン"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Marie Alžběta Bavorská"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Μαρία Ελισάβετ στη Βαυαρία"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","María Isabel de Baviera"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Marie-Élisabeth en Bavière"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Maria Elisabeth in Bayern"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Duchess Maria Elisabeth in Bavaria"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#label","Maria Elisabet Bavarian"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Марія Єлизавета Баварська (нім. Maria Elisabeth in Bayern), (1784—1849) — баварська принцеса, у заміжжі — принцеса Ваграмська, княгиня Невшательська, донька герцога Вільгельма Баварського та Марії Анни Цвайбрюкен-Біркенфельдської, дружина французького маршала часів першої імперії Луї-Александра Бертьє."
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Marie Alžběta Bavorská (5. května 1784 – 1. června 1849) byla jako členka Birkenfeldsko-Gelnhausenské linie rodu Wittelsbachů vévodkyní v Bavorsku a sňatkem s Louisem Berthierem se stala kněžnou z Wagramu a Neuchâtelu."
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Maria Elisabet Bavarian (1784ko maiatzaren 5 - 1849ko ekainaren 1) izan zen Wittelsbach etxeko lerroaren ordezkari gisa. Louis-Alexandre Berthierrekin ezkondu eta gero printzesa eta Neuchâteleko printzesa izan zen. Bavariako hauteslerrian jaioa, bigarren umea eta alaba bakarra izan zen. Bere ama zen, kondesa palatinoa, Maximiliano I.a Josef Bavariakoaren arreba. 65 urterekin hil zen, Parisen. 
* Datuak: Q78027 
* Multimedia: Maria Elisabeth in Bavaria"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Maria Elisabeth Amalie Franziska in Bayern (* 5. Mai 1784 in Landshut; † 1. Juni 1849 in Paris) war eine Herzogin in Bayern und durch Heirat Fürstin von Wagram und Herzogin von Neuchâtel."
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Η Μαρία Ελισάβετ εν Βαυαρία (Maria Elisabeth in Bayern, 5 Μαΐου 1784 - 1 Ιουνίου 1849) ήταν κόρη του Γουλιέλμου, Δούκα εν Βαυαρία."
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","María Isabel de Baviera (Landshut, 5 de maig de 1784 - París, 1 de juny de 1849) Maria Elisabeth Amalie Franziska de Baviera va ser una duquessa de Baviera i per matrimoni princesa de Wagram i duquessa de Neuchâtel. Maria Elisabet era filla del duc Guillem de Baviera (1752-1837) del seu matrimoni amb Maria Anna (1753-1824), filla del comte Palatí i del duc Federico Miquel de Zweibrücken-Birkenfeld i germana del futur rei de Baviera Maximilià I. Durant un breu temps, es va parlar de Maria Elisabet com la núvia de l'emperador Francesc I."
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","La Duquesa María Isabel Amalia Francisca de Baviera (5 de mayo de 1784 - 1 de junio de 1849) fue una Duquesa en Baviera como miembro de la línea del Palatinado-Birkenfeld-Gelnhausen de la Casa de Wittelsbach, y a través de su matrimonio con Louis-Alexandre Berthier se convirtió en Princesa de Wagram y ."
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Maria Isabel Amália Francisca na Baviera (em alemão: Maria Elisabeth Amalie Franziska; Landshut, 5 de maio de 1784 – Paris,1 de junho de 1849) foi uma duquesa na Baviera e membro da linha do Palatinado-Birkenfeld-Gelnhausen da Casa de Wittelsbach e, através do seu casamento com Louis-Alexandre Berthier tornou-se princesa de Wagram e princesa de Neuchâtel."
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Duchess Maria Elisabeth Amalie Franziska in Bavaria (5 May 1784 – 1 June 1849) was a Duchess in Bavaria as a member of the Palatine Birkenfeld-Gelnhausen line of the House of Wittelsbach and through her marriage to Louis-Alexandre Berthier became Princess of Wagram and Princess of Neuchâtel."
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Maria Elisabetta Amalia Francesca in Baviera (Landshut, 5 maggio 1784 – Parigi, 1º giugno 1849) era una duchessa in Baviera per nascita e per matrimonio, principessa di Neuchâtel e principessa di Wagram."
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","La duchesse Marie Élisabeth Amélie Françoise en Bavière (5 mai 1784 – 1er juin 1849) est une duchesse en Bavière en tant que membre de la lignée Birkenfeld-Gelnhausen de la Maison de Wittelsbach qui, par son mariage avec Louis-Alexandre Berthier est devenue princesse de Wagram et de Neuchâtel."
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","マリア・エリーザベト・アマーリエ・フランツィスカ・イン・バイエルン（Maria Elisabeth Amalie Franziska Herzogin in Bayern, 1784年5月5日 - 1849年6月1日）は、ドイツのプファルツ＝ゲルンハウゼン家の公女で、バイエルン王マクシミリアン1世の姪。フランス皇帝ナポレオン1世の重臣ルイ＝アレクサンドル・ベルティエ元帥の妻となった。ナポレオンの継子ウジェーヌ・ド・ボアルネの妻となったバイエルン王女アウグステ・アマーリエの従姉である。"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2000/01/rdf-schema#comment","Мари́я Елизаве́та Бава́рская (нем. Maria Elisabeth in Bayern; 5 мая 1784, Ландсхут — 1 июня 1849, Париж) — баварская принцесса, в замужестве — принцесса Ваграмская, княгиня Невшательская, дочь герцога Вильгельма Баварского и Марии Анны Цвайбрюкен-Биркенфельдской, жена французского маршала времён Первой империи Луи Александра Бертье."
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://xmlns.com/foaf/0.1/name","Duchess Maria Elisabeth"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/property/name","Duchess Maria Elisabeth"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Elisabeth_princess_of_Wagram.jpg"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Duchess_Maria_Elisabeth_in_Bavaria.jpg"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Landshut"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Electorate_of_Bavaria"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_births"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Wittelsbach"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duchesses_in_Bavaria"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princesses_of_Neuchâtel"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Roman_Catholics"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Landshut"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1849_deaths"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageID",43570364
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageRevisionID",1118958689
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Wittelsbach"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charles,_Count_Palatine_of_Gelnhausen"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III_Philip,_Elector_Palatine"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Nassau"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1784_births"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Boze"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Michael,_Count_Palatine_of_Zweibrücken"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landgravine_Maria_Eleonore_of_Hesse-Rotenburg"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_France"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John,_Count_Palatine_of_Gelnhausen"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_in_Bavaria"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Palatine_Magdalene_Catherine_of_Zweibrücken"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwika_Karolina_Radziwiłł"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Catherine_of_Nassau-Ottweiler"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Palatine_Elisabeth_Auguste_Sofie_of_Neuburg"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Wild-_and_Rhinegrave_of_Salm-Dhaun"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_II,_Count_Palatine_of_Zweibrücken-Birkenfeld"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Philip_II,_Wild-_and_Rhinegrave_of_Salm-Dhaun"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_I,_Count_Palatine_of_Birkenfeld-Bischweiler"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_of_Wagram"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis-Alexandre_Berthier"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landshut"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Palatine_Maria_Anna_of_Zweibrücken-Birkenfeld"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Palatine_Maria_Franziska_of_Sulzbach"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princesses_of_Neuchâtel"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duchesses_in_Bavaria"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Wittelsbach"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Roman_Catholics"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahlefeldt_family"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Landshut"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_III,_Count_Palatine_of_Zweibrücken"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Eustace,_Count_Palatine_of_Sulzbach"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Louis,_Count_of_Nassau-Ottweiler"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Crato,_Count_of_Nassau-Saarbrücken"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagram"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maria_Elisabeth_princess_of_Wagram.jpg"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I_Joseph_of_Bavaria"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuchâtel_(canton)"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1849_deaths"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribeauvillé"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Wilhelm_in_Bavaria"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_consorts_of_Neuchâtel"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenlohe-Langenburg"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_of_Neuchâtel"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salm_(state)"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Charles,_Hereditary_Prince_of_Sulzbach"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Caroline_of_Nassau-Saarbrücken"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electorate_of_Bavaria"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoléon_Alexandre_Berthier,_2nd_Prince_of_Wagram"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l958y"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Isabel_de_Baviera"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Duchess_Maria_Elisabeth_in_Bavaria"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリア・エリーザベト・イン・バイエルン"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدوقه_ماريا_اليزابيث_فى_بافاريا"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мария_Елизавета_Баварская"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мария_Елизабет_Баварска"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марія_Єлизавета_Баварська"
"http://dbpedia.org/resource/Duchess_Maria_Elisabeth_in_Bavaria","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1093428171"
