"subject","predicate","object"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://www.w3.org/2000/01/rdf-schema#label","Why Has Nobody Told Me This Before?"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://xmlns.com/foaf/0.1/name","Why Has Nobody Told Me This Before?"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/property/name","Why Has Nobody Told Me This Before?"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Why_Has_Nobody_Told_Me_This_Before_2022.jpeg"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://purl.org/dc/elements/1.1/publisher","HarperOne"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliotherapy_books"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_mental_health"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Self-help_books"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_books"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/ontology/wikiPageID",72266526
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/ontology/wikiPageRevisionID",1122452576
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_psychologist"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_mental_health"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Management_Learning_and_Education"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bibliotherapy_books"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-help_book"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_books"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Self-help_books"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperOne"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115250142"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GkgBx"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mental-health-stub"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Why_Has_Nobody_Told_Me_This_Before_2022.jpeg?width=300"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/property/author","Julie Smith"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Self-help_book"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/property/mediaType","Hardcover"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/property/oclc",1242466111
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/property/pages",368
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/property/published",2022-01-11
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/HarperOne"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Why_Has_Nobody_Told_Me_This_Before%3F?oldid=1122452576&ns=0"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/ontology/wikiPageLength",3933
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/ontology/isbn","978-0063227934"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/ontology/numberOfPages",368
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/ontology/oclc","1242466111"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Self-help_book"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Psychology"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/HarperOne"
"http://dbpedia.org/resource/Why_Has_Nobody_Told_Me_This_Before%3F","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Why_Has_Nobody_Told_Me_This_Before%3F"
