"subject","predicate","object"
"http://dbpedia.org/resource/Salterhebble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Salterhebble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Salterhebble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfHalifax,WestYorkshire"
"http://dbpedia.org/resource/Salterhebble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Salterhebble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Salterhebble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Salterhebble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Salterhebble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Salterhebble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Salterhebble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Salterhebble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Salterhebble","http://www.w3.org/2000/01/rdf-schema#label","Salterhebble"
"http://dbpedia.org/resource/Salterhebble","http://www.w3.org/2000/01/rdf-schema#label","Salterhebble"
"http://dbpedia.org/resource/Salterhebble","http://www.w3.org/2000/01/rdf-schema#comment","Salterhebble is an area of Halifax, a town within the Metropolitan Borough of Calderdale, in West Yorkshire, England. The town falls within the Skircoat ward of Calderdale Council. Salterhebble is located where the Hebble Brook flows into the River Calder. It is on the main route into Halifax from Huddersfield and Brighouse. Salterhebble is the home of Calderdale Royal Hospital, a school, a fast food restaurant, a funeral parlour (formerly The Falcon pub) and one active pub, The Watermill. Some former pubs in the village included The Punch Bowl, The Falcon and The Stafford Arms."
"http://dbpedia.org/resource/Salterhebble","http://www.w3.org/2000/01/rdf-schema#comment","Salterhebble ist ein Stadtteil von Halifax, einer Stadt im Metropolitan Borough of Calderdale, in West Yorkshire, England. Der Ort gehört zum Bezirk Skircoat des Calderdale Council. Salterhebble befindet sich dort, wo der in den Fluss Calder mündet. Es liegt an der Hauptroute von Huddersfield und Brighouse nach Halifax. In Salterhebble befinden sich das Calderdale Royal Hospital, eine Schule, ein Schnellrestaurant, ein Beerdigungsinstitut (früher The Falcon Pub) und ein aktiver Pub, The Watermill. Einige frühere Pubs im Ort waren The Punch Bowl, The Falcon und The Stafford Arms."
"http://dbpedia.org/resource/Salterhebble","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.70100021362305
"http://dbpedia.org/resource/Salterhebble","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.855000019073486
"http://dbpedia.org/resource/Salterhebble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Calderdale_Royal_Hospital_-_geograph.org.uk_-_1012757.jpg"
