"subject","predicate","object"
"http://dbpedia.org/resource/Category:UCL_Institute_of_Archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:UCL_Institute_of_Archaeology","http://www.w3.org/2000/01/rdf-schema#label","UCL Institute of Archaeology"
"http://dbpedia.org/resource/Category:UCL_Institute_of_Archaeology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:UCL_Institute_of_Archaeology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colleges_of_the_University_of_London"
"http://dbpedia.org/resource/Category:UCL_Institute_of_Archaeology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_research_institutes"
"http://dbpedia.org/resource/Category:UCL_Institute_of_Archaeology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Departments_of_University_College_London"
"http://dbpedia.org/resource/Category:UCL_Institute_of_Archaeology","http://www.w3.org/2004/02/skos/core#prefLabel","UCL Institute of Archaeology"
"http://dbpedia.org/resource/Category:UCL_Institute_of_Archaeology","http://dbpedia.org/ontology/wikiPageID",32419937
"http://dbpedia.org/resource/Category:UCL_Institute_of_Archaeology","http://dbpedia.org/ontology/wikiPageRevisionID",990747863
"http://dbpedia.org/resource/Category:UCL_Institute_of_Archaeology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:UCL_Institute_of_Archaeology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:UCL_Institute_of_Archaeology?oldid=990747863&ns=14"
