"subject","predicate","object"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInNewZealand"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://www.w3.org/2000/01/rdf-schema#label","عرب نيوزيلندا"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://www.w3.org/2000/01/rdf-schema#label","Arab New Zealanders"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://www.w3.org/2000/01/rdf-schema#comment","Arab New Zealanders refers to people from Arab countries, particularly Lebanon, Syria, Palestine, Iraq, and Jordan and also small groups from Egypt, Algeria, Tunisia, Morocco, Libya, Yemen and Sudan, who emigrated from their native nations and currently reside in New Zealand. The term also refers to descendants of diasporic Arabians such as descendants of Arab merchants to Asian nations, whose ancestral origins may be traced to merchants hailing from the Southern Arabian nations such as Yemen and Oman and the Arab nations of the Persian gulf region. Most Arab New Zealanders are of Lebanese and Iraqi descent because they were the first Arabs to arrive in New Zealand. Therefore, an Arab New Zealander is a New Zealander of Arab cultural and linguistic heritage or identity whose ancestry trace"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://www.w3.org/2000/01/rdf-schema#comment","العرب في نيوزيلندا هم المهاجرين من لبنان وسوريا وفلسطين والعراق ويبلغ تعدادهم اليوم حوالي 12000 يدينون بالإسلام والمسيحية. 
* بوابة الوطن العربي 
* بوابة نيوزيلندا"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://xmlns.com/foaf/0.1/name","النيوزيلنديون العرب"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://xmlns.com/foaf/0.1/name","Arab New Zealanders"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_people_of_Arab_descent"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_New_Zealander"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_New_Zealand"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageID",41119845
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageRevisionID",1123309983
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maronites"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_New_Zealanders"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moodabe_family"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_diaspora"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_diaspora"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Chinn"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs_in_Germany"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_Lebanon"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_diaspora"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Canadians"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Brazilians"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_people"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melkite_Christianity_in_Lebanon"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assid_Corban"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealander"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqis_in_New_Zealand"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_people_of_Arab_descent"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_(social_science)"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_countries"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_diaspora"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Mexicans"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Christianity_in_Lebanon"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam_in_Lebanon"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Argentines"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_New_Zealander"
"http://dbpedia.org/resource/Arab_New_Zealanders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assid_Abraham_Corban"
