"subject","predicate","object"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://www.w3.org/2000/01/rdf-schema#label","Flag Officer Sea Training (Vereinigtes Königreich)"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://www.w3.org/2000/01/rdf-schema#label","Commander Fleet Operational Sea Training"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://www.w3.org/2000/01/rdf-schema#comment","Fleet Operational Sea Training (FOST) is a Royal Navy training organisation. Up until May 2020, the Flag Officer Sea Training led a training organisation responsible for ensuring that Royal Navy and Royal Fleet Auxiliary vessels were fit to join the operational fleet. A Freedom of Information answer states that as of 1 May 2020, the position of Flag Officer Sea Training will no longer exist and the position taken up by a Commodore, in the appointment of Commander Fleet Operational Sea Training."
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://www.w3.org/2000/01/rdf-schema#comment","Der Flag Officer Sea Training (FOST) der Royal Navy hatte seit dem Jahr 1958 im Stützpunkt Portland bei Weymouth in der britischen Grafschaft Dorset die Aufgabe, das Fleet Operational Sea Training (auch FOST) und das Basic Operational Sea Training (BOST), also die Einsatzausbildung für die Besatzungen von Kriegsschiffen, durchzuführen. Ziel der Einrichtung war es, den Ausbildungsstand der Schiffsführungen und Besatzungen zu überprüfen und höchste Qualität anzustreben."
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://xmlns.com/foaf/0.1/name","Commander Fleet Operational Sea Training"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://xmlns.com/foaf/0.1/name","Flag Officer Sea Training"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Operations_Room_Staff_Onboard_HMS_Illustrious_During_an_Exercise_MOD_45153376.jpg"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commander_Fleet_Operational_Sea_Training_Badge.png"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_education_and_training_in_the_United_Kingdom"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodore_appointments_of_the_Royal_Navy"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1958"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://dbpedia.org/ontology/wikiPageID",17529835
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://dbpedia.org/ontology/wikiPageRevisionID",1112622399
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_education_and_training_in_the_United_Kingdom"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gerard-Pearse"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coward_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Boyce,_Baron_Boyce"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ibbotson"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Inspection_and_Survey"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Collingwood_(shore_establishment)"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMNB_Devonport"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Operations_Room_Staff_Onboard_HMS_Illustrious_During_an_Exercise_MOD_45153376.jpg"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composite_Training_Unit_Exercise"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commodore_appointments_of_the_Royal_Navy"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Franklyn"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gretton"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynedd_Pritchard"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Wilson_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Raleigh_(shore_establishment)"
"http://dbpedia.org/resource/Commander_Fleet_Operational_Sea_Training","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_(Royal_Navy)"
